voltage (V),energy (Wh),energy rate (W),Current Time
8.448,37.7377,5.28,1662666752.8938954
8.448,37.7377,5.28,1662666753.8939977
8.462,37.7377,3.16479,1662666754.8939135
8.456,37.7377,3.60226,1662666755.8940303
8.464,37.7377,2.92008,1662666756.8940177
8.465,37.7377,2.93735,1662666757.8940451
8.464,37.7377,2.92008,1662666758.8949289
8.465,37.7377,2.8527,1662666759.8944812
8.465,37.7377,2.8527,1662666760.8948536
8.464,37.73,2.80158,1662666761.895067
8.464,37.73,2.8693,1662666762.8919048
8.459,37.73,3.12983,1662666763.8940241
8.462,37.73,2.9617,1662666764.8939416
8.457,37.73,3.07835,1662666765.8981316
8.464,37.73,3.21632,1662666766.9012556
8.464,37.73,3.21632,1662666767.898581
8.461,37.73,3.34209,1662666768.9033556
8.455,37.73,4.37969,1662666769.9034259
8.453,37.7223,3.55871,1662666770.9023612
8.454,37.7223,3.35624,1662666771.9007978
8.453,37.7223,3.56717,1662666772.9040692
8.454,37.7223,3.39851,1662666773.9047043
8.453,37.7223,3.41501,1662666774.9066517
8.453,37.7223,3.41501,1662666775.9037325
8.449,37.7223,4.81593,1662666776.8948874
8.454,37.7223,3.11953,1662666777.9056251
8.454,37.7223,3.11953,1662666778.892971
8.455,37.7146,3.06916,1662666779.8918848
8.431,37.7146,6.06189,1662666780.9056635
8.448,37.7146,3.48902,1662666781.9028578
8.447,37.7146,3.56463,1662666782.9036441
8.447,37.7146,3.55619,1662666783.9046993
8.45,37.7146,3.4645,1662666784.9068875
8.45,37.7146,3.4645,1662666785.9036729
8.449,37.7146,3.46409,1662666786.9038486
8.448,37.7069,3.47213,1662666787.9042921
8.448,37.7069,3.47213,1662666788.9023919
8.448,37.7069,3.40454,1662666789.9014521
8.447,37.7069,3.49706,1662666790.9034176
8.447,37.7069,3.49706,1662666791.9025035
8.446,37.7069,3.42908,1662666792.9095614
8.446,37.7069,3.42908,1662666793.90871
8.446,37.7069,3.34462,1662666794.9031818
8.446,37.7069,3.34462,1662666795.9066944
8.445,37.6992,5.02477,1662666796.8992238
8.445,37.6992,5.02477,1662666797.8953741
8.445,37.6992,3.09087,1662666798.9075451
8.445,37.6992,3.09087,1662666799.8940177
8.445,37.6992,2.82063,1662666800.8939445
8.445,37.6992,2.87974,1662666801.89484
8.445,37.6992,2.87974,1662666802.8939822
8.445,37.6992,2.8713,1662666803.8899086
8.446,37.6992,2.76184,1662666804.8979676
8.444,37.6915,2.8203,1662666805.8984044
8.444,37.6915,2.8203,1662666806.8949795
8.442,37.6915,3.04756,1662666807.8959794
8.441,37.6915,3.07252,1662666808.892741
8.443,37.6915,3.10702,1662666809.90236
8.443,37.6915,3.10702,1662666810.8940165
8.442,37.6915,2.92937,1662666811.8908637
8.447,37.6915,2.83819,1662666812.8980958
8.446,37.6915,2.89698,1662666813.8988545
8.446,37.6915,2.89698,1662666814.8898201
8.446,37.6915,2.82941,1662666815.8984308
8.446,37.6915,2.82941,1662666816.8940175
8.441,37.6838,3.24134,1662666817.8929548
8.441,37.6838,3.26667,1662666818.8939941
8.441,37.6838,3.44393,1662666819.8938122
8.447,37.6838,2.82974,1662666820.8938639
8.446,37.6838,2.71117,1662666821.8939567
8.446,37.6838,2.77873,1662666822.8960638
8.446,37.6838,2.81252,1662666823.8939121
8.446,37.6838,2.81252,1662666824.8938396
8.444,37.6838,2.76963,1662666825.902189
8.444,37.6838,2.76963,1662666826.8949821
8.441,37.6761,3.07252,1662666827.8923144
8.441,37.6761,3.07252,1662666828.8887594
8.439,37.6761,3.88194,1662666829.8907776
8.444,37.6761,2.83718,1662666830.8949282
8.444,37.6761,2.65986,1662666831.893981
8.443,37.6761,2.81152,1662666832.8949573
8.443,37.6761,2.75242,1662666833.8940296
8.443,37.6761,2.75242,1662666834.8939917
8.443,37.6761,2.79463,1662666835.8949707
8.438,37.6684,3.11362,1662666836.8947713
8.438,37.6684,3.06299,1662666837.9012592
8.438,37.6684,3.06299,1662666838.8939385
8.439,37.6684,3.40936,1662666839.8939137
8.44,37.6684,2.92024,1662666840.8979313
8.44,37.6684,2.80208,1662666841.8986046
8.44,37.6684,2.80208,1662666842.8938663
8.437,37.6684,2.76734,1662666843.8897476
8.438,37.6684,2.76766,1662666844.8939288
8.438,37.6684,2.76766,1662666845.8929279
8.439,37.6607,2.77643,1662666846.892915
8.439,37.6607,2.64985,1662666847.9003413
8.439,37.6607,2.64985,1662666848.895952
8.434,37.6607,3.06998,1662666849.8939984
8.434,37.6607,3.21335,1662666850.90256
8.434,37.6607,3.21335,1662666851.8916018
8.437,37.6607,2.88545,1662666852.894027
8.437,37.6607,2.88545,1662666853.8939819
8.438,37.6607,2.7086,1662666854.8939769
8.438,37.6607,2.7086,1662666855.8949759
8.438,37.6607,2.67485,1662666856.8984046
8.438,37.6607,2.67485,1662666857.8939054
8.438,37.653,2.7086,1662666858.8940456
8.438,37.653,2.70016,1662666859.9018502
8.437,37.653,3.9232,1662666860.9002604
8.427,37.653,4.18822,1662666861.8992403
8.427,37.653,3.47192,1662666862.9074931
8.427,37.653,3.47192,1662666863.9016762
8.425,37.653,5.19822,1662666864.8939068
8.429,37.6453,3.13559,1662666865.8989656
8.43,37.6453,3.06009,1662666866.8940227
8.43,37.6453,3.06009,1662666867.886533
8.424,37.6453,4.40575,1662666868.9043164
8.425,37.6453,3.58062,1662666869.9027207
8.425,37.6453,3.3363,1662666870.9113071
8.425,37.6453,3.3363,1662666871.895767
8.426,37.6453,3.26086,1662666872.8948781
8.425,37.6376,3.5048,1662666873.9022956
8.43,37.6376,2.96736,1662666874.9012914
8.43,37.6376,2.96736,1662666875.8938339
8.427,37.6376,2.79776,1662666876.8917186
8.426,37.6376,2.88169,1662666877.8939824
8.426,37.6376,2.88169,1662666878.8906939
8.397,37.6376,5.21454,1662666879.9075801
8.413,37.6376,3.52505,1662666880.8993485
8.417,37.6376,3.52672,1662666881.9033365
8.417,37.6376,3.45939,1662666882.9036117
8.418,37.6299,3.47663,1662666883.906671
8.418,37.6299,3.47663,1662666884.9005146
8.416,37.6299,3.4169,1662666885.9091609
8.416,37.6299,3.43373,1662666886.9069438
8.415,37.6299,3.45856,1662666887.9089413
8.415,37.6299,3.45856,1662666888.9024503
8.415,37.6299,3.37441,1662666889.9055676
8.415,37.6299,3.39124,1662666890.9028928
8.413,37.6299,3.39044,1662666891.9103992
8.413,37.6222,3.38203,1662666892.9066801
8.414,37.6222,3.37401,1662666893.9054997
8.414,37.6222,3.37401,1662666894.8937922
8.416,37.6222,3.19808,1662666895.8939745
8.415,37.6222,3.06306,1662666896.894805
8.419,37.6222,3.11503,1662666897.9021943
8.421,37.6222,3.29261,1662666898.9075179
8.421,37.6222,3.29261,1662666899.9018693
8.414,37.6145,3.49181,1662666900.8973951
8.412,37.6145,3.42368,1662666901.9005978
8.413,37.6145,3.52505,1662666902.9086342
8.411,37.6145,3.47374,1662666903.9024706
8.411,37.6145,3.30552,1662666904.9026504
8.412,37.6145,3.33115,1662666905.9105217
8.412,37.6145,3.33115,1662666906.8938546
8.414,37.6145,3.11318,1662666907.9034874
8.414,37.6145,3.11318,1662666908.8960297
8.41,37.6068,3.5322,1662666909.8980355
8.417,37.6068,2.84495,1662666910.8939562
8.418,37.6068,2.66851,1662666911.8938832
8.418,37.6068,2.66851,1662666912.894079
8.416,37.6068,2.8951,1662666913.8938735
8.417,37.6068,2.87861,1662666914.894896
8.417,37.6068,2.83653,1662666915.8938844
8.417,37.6068,2.82811,1662666916.897419
8.417,37.6068,2.82811,1662666917.8938553
8.412,37.6068,3.18815,1662666918.8990524
8.412,37.5991,3.11244,1662666919.894038
8.413,37.5991,3.11281,1662666920.8897593
8.413,37.5991,2.93614,1662666921.9023988
8.413,37.5991,2.93614,1662666922.890676
8.402,37.5991,4.67991,1662666923.899364
8.405,37.5991,3.55531,1662666924.9003913
8.405,37.5991,3.55531,1662666925.899327
8.404,37.5991,3.52968,1662666926.9046381
8.404,37.5991,3.52968,1662666927.9014583
8.406,37.5914,3.40443,1662666928.9053807
8.408,37.5914,3.32957,1662666929.9129665
8.408,37.5914,3.32957,1662666930.8941076
8.398,37.5914,4.80366,1662666931.9084513
8.398,37.5914,3.80429,1662666932.9026842
8.4,37.5914,3.8052,1662666933.9008729
8.401,37.5914,4.1753,1662666934.905807
8.403,37.5837,3.53766,1662666935.9057596
8.403,37.5837,3.53766,1662666936.9026754
8.399,37.5837,3.57797,1662666937.9035449
8.402,37.5837,3.57925,1662666938.9046993
8.402,37.5837,3.52884,1662666939.9045427
8.399,37.5837,3.52758,1662666940.909698
8.399,37.5837,3.52758,1662666941.9085863
8.402,37.5837,3.50363,1662666942.9051147
8.402,37.5837,3.61286,1662666943.9095006
8.4,37.576,3.3684,1662666944.9058173
8.403,37.576,3.49565,1662666945.9096458
8.402,37.576,3.39441,1662666946.9058757
8.403,37.576,3.31078,1662666947.9077821
8.403,37.576,3.31078,1662666948.9066627
8.403,37.576,3.31919,1662666949.910563
8.403,37.576,3.33599,1662666950.9054363
8.402,37.576,3.344,1662666951.9092491
8.402,37.576,3.344,1662666952.904624
8.402,37.5683,3.32719,1662666953.9056172
8.401,37.5683,3.4024,1662666954.9035935
8.402,37.5683,3.31039,1662666955.9097407
8.402,37.5683,3.31039,1662666956.9067006
8.401,37.5683,3.3436,1662666957.9048769
8.401,37.5683,3.3436,1662666958.9096606
8.402,37.5683,3.31039,1662666959.903651
8.4,37.5683,3.3432,1662666960.9109111
8.398,37.5606,3.3424,1662666961.9101033
8.398,37.5606,3.3424,1662666962.8929794
8.399,37.5606,5.92969,1662666963.8885846
8.395,37.5606,4.06318,1662666964.9046705
8.395,37.5606,4.06318,1662666965.9036877
8.397,37.5606,3.3672,1662666966.9101462
8.397,37.5606,3.3672,1662666967.9034863
8.398,37.5606,3.40959,1662666968.9104753
8.397,37.5529,3.43437,1662666969.9087212
8.397,37.5529,3.45117,1662666970.9096525
8.397,37.5529,3.41758,1662666971.9036803
8.396,37.5529,3.42557,1662666972.9048815
8.396,37.5529,3.53472,1662666973.9094391
8.395,37.5529,3.42516,1662666974.9056115
8.395,37.5529,3.42516,1662666975.9054711
8.393,37.5529,3.56702,1662666976.9072211
8.393,37.5529,3.56702,1662666977.8906052
8.393,37.5452,3.76846,1662666978.9029667
8.393,37.5452,3.76846,1662666979.893858
8.397,37.5452,3.26643,1662666980.8938608
8.397,37.5452,3.31681,1662666981.891722
8.397,37.5452,3.31681,1662666982.8969674
8.401,37.5452,2.99916,1662666983.8970399
8.405,37.5452,2.67279,1662666984.8978345
8.405,37.5452,2.67279,1662666985.8939877
8.404,37.5452,2.74811,1662666986.8938491
8.404,37.5375,2.81534,1662666987.8938365
8.404,37.5375,2.7397,1662666988.8940666
8.404,37.5375,2.68928,1662666989.8985286
8.404,37.5375,2.68928,1662666990.8984094
8.399,37.5375,3.04884,1662666991.8909185
8.399,37.5375,3.04884,1662666992.8872619
8.403,37.5375,3.13432,1662666993.8985467
8.403,37.5375,3.13432,1662666994.8971555
8.401,37.5375,2.84794,1662666995.8938115
8.401,37.5375,2.91515,1662666996.8984835
8.401,37.5375,2.91515,1662666997.8940256
8.401,37.5298,2.79753,1662666998.8916743
8.402,37.5298,2.83988,1662666999.8982618
8.402,37.5298,2.83988,1662667000.8939028
8.401,37.5298,3.15878,1662667001.8938985
8.396,37.5298,3.16529,1662667002.9025168
8.396,37.5298,3.16529,1662667003.8949192
8.403,37.5298,2.73938,1662667004.8907807
8.403,37.5298,2.63854,1662667005.893851
8.403,37.5298,2.64695,1662667006.8927624
8.403,37.5221,2.66375,1662667007.8947663
8.402,37.5221,2.68024,1662667008.8953123
8.402,37.5221,2.68024,1662667009.893986
8.398,37.5221,3.03168,1662667010.8945615
8.398,37.5221,3.49357,1662667011.8982997
8.398,37.5221,3.49357,1662667012.8876936
8.376,37.5221,6.40764,1662667013.8985395
8.376,37.5221,6.40764,1662667014.8940566
8.4,37.5221,2.688,1662667015.8948777
8.399,37.5144,2.74647,1662667016.893847
8.394,37.5144,2.75323,1662667017.8954039
8.399,37.5144,2.71288,1662667018.8949091
8.399,37.5144,2.67928,1662667019.8939013
8.399,37.5144,2.67928,1662667020.8908386
8.399,37.5144,2.83886,1662667021.9020901
8.399,37.5144,2.83886,1662667022.8996091
8.39,37.5144,3.49863,1662667023.9016662
8.391,37.5144,3.44031,1662667024.9061134
8.391,37.5144,3.44031,1662667025.9066908
8.392,37.5067,3.38198,1662667026.9045823
8.392,37.5067,3.38198,1662667027.899811
8.39,37.5067,3.38117,1662667028.906811
8.39,37.5067,3.38117,1662667029.9029534
8.39,37.5067,3.40634,1662667030.9046645
8.39,37.5067,3.36439,1662667031.9044693
8.39,37.5067,3.38117,1662667032.9052315
8.39,37.5067,3.38117,1662667033.9029205
8.389,37.5067,3.38077,1662667034.9072678
8.389,37.5067,3.38077,1662667035.9044766
8.39,37.499,3.31405,1662667036.9046733
8.33,37.499,4.92303,1662667037.9087725
8.33,37.499,4.92303,1662667038.9001188
8.393,37.499,3.01309,1662667039.8939159
8.338,37.499,3.53531,1662667040.8971283
8.338,37.499,3.53531,1662667041.8950465
8.391,37.499,2.71868,1662667042.8896606
8.391,37.499,2.71868,1662667043.8939872
8.392,37.4913,2.70222,1662667044.8958352
8.392,37.4913,2.79454,1662667045.8989935
8.391,37.4913,2.76903,1662667046.894011
8.393,37.4913,2.88719,1662667047.8984587
8.393,37.4913,2.88719,1662667048.8909016
8.391,37.4913,3.05432,1662667049.8987069
8.395,37.4913,3.08096,1662667050.8979115
8.395,37.4913,3.08096,1662667051.8950946
8.395,37.4913,2.6864,1662667052.8937809
8.394,37.4913,2.82038,1662667053.8937991
8.395,37.4836,2.71998,1662667054.8948004
8.395,37.4836,2.71998,1662667055.8947284
8.387,37.4836,2.80964,1662667056.8939297
8.387,37.4836,2.81803,1662667057.9024942
8.387,37.4836,2.81803,1662667058.8939037
8.381,37.4836,3.15126,1662667059.8899558
8.382,37.4836,3.10134,1662667060.8940344
8.375,37.4836,3.86925,1662667061.8939018
8.375,37.4836,3.86925,1662667062.8938797
8.384,37.4836,2.91763,1662667063.8896079
8.385,37.4836,2.91798,1662667064.890378
8.387,37.4759,2.80964,1662667065.8944397
8.387,37.4759,2.6419,1662667066.8937619
8.388,37.4759,2.68416,1662667067.9005628
8.388,37.4759,2.68416,1662667068.8938849
8.386,37.4759,3.01057,1662667069.8955216
8.382,37.4759,3.57073,1662667070.9025595
8.372,37.4759,4.88088,1662667071.9013476
8.372,37.4759,4.88088,1662667072.9034858
8.381,37.4759,3.33564,1662667073.9040773
8.381,37.4759,3.33564,1662667074.8968453
8.385,37.4682,3.06891,1662667075.8940303
8.385,37.4682,3.06891,1662667076.8906422
8.383,37.4682,3.53763,1662667077.8877158
8.372,37.4682,5.05669,1662667078.9032753
8.378,37.4682,3.53552,1662667079.9064431
8.378,37.4682,3.53552,1662667080.9059539
8.338,37.4682,5.25294,1662667081.893805
8.338,37.4682,5.25294,1662667082.8949084
8.383,37.4605,3.00111,1662667083.8939164
8.366,37.4605,3.95712,1662667084.8969269
8.383,37.4605,2.86699,1662667085.8940365
8.386,37.4605,2.75899,1662667086.8960903
8.386,37.4605,2.75061,1662667087.8992016
8.386,37.4605,2.75061,1662667088.8908908
8.388,37.4605,2.68416,1662667089.8930171
8.386,37.4605,2.76738,1662667090.8944304
8.386,37.4605,2.71706,1662667091.8985217
8.386,37.4605,2.71706,1662667092.8940499
8.38,37.4528,3.08384,1662667093.8979814
8.382,37.4528,3.03428,1662667094.8962958
8.386,37.4528,3.32086,1662667095.8985097
8.386,37.4528,3.32086,1662667096.8928275
8.385,37.4528,2.80059,1662667097.8939886
8.384,37.4528,2.74995,1662667098.893918
8.385,37.4528,2.74189,1662667099.894881
8.386,37.4528,2.6332,1662667100.9026244
8.385,37.4528,2.88444,1662667101.89833
8.385,37.4528,2.88444,1662667102.8939157
8.382,37.4451,3.03428,1662667103.8948624
8.378,37.4451,3.03284,1662667104.8939216
8.385,37.4451,2.90959,1662667105.8970206
8.385,37.4451,2.90959,1662667106.8938735
8.381,37.4451,2.67354,1662667107.8959043
8.385,37.4451,2.83413,1662667108.8994226
8.385,37.4451,2.83413,1662667109.8939397
8.385,37.4451,2.65804,1662667110.8944435
8.386,37.4451,2.75899,1662667111.8992319
8.386,37.4451,2.75899,1662667112.8938942
8.379,37.4374,3.73703,1662667113.88976
8.371,37.4374,4.88866,1662667114.9023705
8.371,37.4374,4.88866,1662667115.9003987
8.375,37.4374,3.40862,1662667116.9044714
8.372,37.4374,3.48275,1662667117.9021575
8.373,37.4374,3.48317,1662667118.9051507
8.373,37.4374,3.49154,1662667119.9026709
8.373,37.4374,3.43293,1662667120.9026234
8.374,37.4374,3.43334,1662667121.8936288
8.375,37.4297,3.29137,1662667122.9036181
8.375,37.4297,3.29137,1662667123.8939669
8.366,37.4297,3.68941,1662667124.9041021
8.366,37.4297,4.45071,1662667125.8995924
8.379,37.4297,4.33194,1662667126.9034212
8.374,37.4297,3.41659,1662667127.8985975
8.371,37.4297,3.51582,1662667128.9056604
8.373,37.422,3.39944,1662667129.9036949
8.373,37.422,3.33245,1662667130.9046407
8.373,37.422,3.33245,1662667131.9023054
8.372,37.422,3.46601,1662667132.9056804
8.372,37.422,3.46601,1662667133.9016423
8.369,37.422,3.44803,1662667134.9066596
8.371,37.422,3.33166,1662667135.9074078
8.371,37.422,3.33166,1662667136.9056001
8.371,37.4143,3.35677,1662667137.9054453
8.37,37.4143,3.38148,1662667138.9054177
8.37,37.4143,3.38148,1662667139.9036672
8.365,37.4143,3.49657,1662667140.9034119
8.369,37.4143,3.46477,1662667141.9026864
8.371,37.4143,3.39025,1662667142.905544
8.371,37.4143,3.39863,1662667143.9056051
8.371,37.4143,3.32329,1662667144.9042678
8.37,37.4143,3.23919,1662667145.9071376
8.37,37.4066,3.31452,1662667146.9083166
8.367,37.4066,3.31333,1662667147.9047749
8.367,37.4066,3.30496,1662667148.9048741
8.364,37.4066,3.45433,1662667149.9167871
8.364,37.4066,3.45433,1662667150.9037228
8.368,37.4066,3.26352,1662667151.9034615
8.367,37.4066,3.31333,1662667152.9046955
8.362,37.4066,3.49532,1662667153.9016783
8.367,37.4066,3.35517,1662667154.9075379
8.367,37.4066,3.35517,1662667155.9046664
8.369,37.3989,3.33086,1662667156.9166217
8.369,37.3989,3.33086,1662667157.9007194
8.359,37.3989,4.99032,1662667158.902437
8.359,37.3989,4.99032,1662667159.8949986
8.372,37.3989,3.03904,1662667160.8909996
8.372,37.3989,3.03904,1662667161.8860617
8.364,37.3989,4.84276,1662667162.9024515
8.367,37.3912,3.4723,1662667163.9034441
8.374,37.3912,3.3496,1662667164.9064276
8.374,37.3912,3.3496,1662667165.9044099
8.368,37.3912,3.35557,1662667166.9065681
8.369,37.3912,3.28065,1662667167.9056175
8.369,37.3912,3.28065,1662667168.9047048
8.367,37.3912,3.51414,1662667169.9044716
8.368,37.3912,3.39741,1662667170.9087822
8.368,37.3912,3.39741,1662667171.9046772
8.368,37.3835,3.3723,1662667172.9078221
8.368,37.3835,3.3723,1662667173.9034941
8.367,37.3835,3.43047,1662667174.9055274
8.369,37.3835,3.32249,1662667175.909838
8.369,37.3835,3.32249,1662667176.9076161
8.317,37.3835,4.93198,1662667177.9078295
8.317,37.3835,4.93198,1662667178.893975
8.37,37.3835,3.18897,1662667179.8938177
8.367,37.3835,3.12926,1662667180.9024079
8.371,37.3758,4.11016,1662667181.9014945
8.362,37.3758,4.74125,1662667182.9064558
8.362,37.3758,4.74125,1662667183.9004905
8.362,37.3758,3.51204,1662667184.9034328
8.363,37.3758,3.53755,1662667185.9034438
8.364,37.3758,3.4627,1662667186.9030306
8.364,37.3758,3.4627,1662667187.9024563
8.362,37.3758,3.50368,1662667188.9023306
8.355,37.3681,3.40048,1662667189.9064991
8.355,37.3681,3.42555,1662667190.9067018
8.355,37.3681,3.36706,1662667191.9065979
8.357,37.3681,3.36787,1662667192.9036202
8.357,37.3681,3.36787,1662667193.9035964
8.353,37.3681,3.44979,1662667194.9061394
8.353,37.3681,3.44979,1662667195.9035575
8.357,37.3681,3.39294,1662667196.9076486
8.353,37.3604,5.80533,1662667197.9026005
8.353,37.3604,5.80533,1662667198.8940303
8.365,37.3604,3.06159,1662667199.9030588
8.364,37.3604,3.74707,1662667200.9012549
8.364,37.3604,3.74707,1662667201.8899508
8.356,37.3604,4.53731,1662667202.9016755
8.359,37.3604,3.46063,1662667203.9059865
8.359,37.3604,3.37704,1662667204.9036758
8.359,37.3604,3.37704,1662667205.9023654
8.363,37.3527,3.32011,1662667206.9061227
8.36,37.3527,3.37744,1662667207.9067779
8.36,37.3527,3.37744,1662667208.907706
8.357,37.3527,3.47651,1662667209.9042277
8.361,37.3527,3.31932,1662667210.9041409
8.361,37.3527,3.41129,1662667211.9066424
8.359,37.3527,3.41047,1662667212.9014235
8.36,37.3527,3.45268,1662667213.9031997
8.36,37.3527,3.45268,1662667214.902447
8.359,37.345,3.45227,1662667215.9031162
8.359,37.345,3.41047,1662667216.9046404
8.302,37.345,5.28837,1662667217.9073844
8.302,37.345,5.28837,1662667218.895139
8.361,37.345,3.08521,1662667219.8938906
8.361,37.345,3.41965,1662667220.8908896
8.358,37.345,2.98381,1662667221.8938053
8.362,37.345,2.73437,1662667222.8939497
8.359,37.3373,2.77519,1662667223.8940253
8.363,37.3373,2.71798,1662667224.8950264
8.365,37.3373,2.71863,1662667225.8938456
8.36,37.3373,2.72536,1662667226.893887
8.362,37.3373,2.72601,1662667227.8961475
8.36,37.3373,3.07648,1662667228.8980184
8.36,37.3373,3.07648,1662667229.8938909
8.341,37.3373,3.00276,1662667230.8939974
8.347,37.3373,2.95484,1662667231.8973944
8.347,37.3373,2.95484,1662667232.8939986
8.351,37.3373,3.31535,1662667233.9013939
8.351,37.3373,3.31535,1662667234.9023364
8.343,37.3296,3.46235,1662667235.9013488
8.343,37.3296,3.46235,1662667236.9007111
8.289,37.3296,4.81591,1662667237.8937397
8.289,37.3296,4.81591,1662667238.8938961
8.357,37.3296,3.10045,1662667239.8959889
8.357,37.3296,3.10045,1662667240.8937819
8.361,37.3296,4.20558,1662667241.8974671
8.339,37.3219,4.52808,1662667242.9013231
8.339,37.3219,4.52808,1662667243.9085829
