voltage (V),energy (Wh),energy rate (W),Current Time
8.627,41.3413,2.83828,1662674699.7212873
8.627,41.3413,2.83828,1662674700.7158508
8.628,41.3336,2.82998,1662674701.7168429
8.626,41.3336,2.92421,1662674702.7168264
8.627,41.3336,2.84691,1662674703.7159541
8.627,41.3336,2.84691,1662674704.7159705
8.627,41.3336,2.82103,1662674705.7170217
8.626,41.3336,2.70856,1662674706.715862
8.626,41.3336,2.76032,1662674707.717
8.626,41.3336,2.76032,1662674708.7129228
8.625,41.3336,2.67375,1662674709.7130165
8.624,41.3336,2.73381,1662674710.7157998
8.624,41.3336,2.73381,1662674711.7159739
8.623,41.3259,2.71624,1662674712.7159066
8.62,41.3259,2.77564,1662674713.7158661
8.623,41.3259,2.71624,1662674714.7155693
8.623,41.3259,2.71624,1662674715.7127523
8.619,41.3259,2.69775,1662674716.7158484
8.616,41.3259,2.8002,1662674717.7188935
8.615,41.3259,2.77403,1662674718.7157748
8.618,41.3259,2.73191,1662674719.7159526
8.618,41.3259,2.73191,1662674720.7127759
8.616,41.3259,2.68819,1662674721.7128921
8.615,41.3259,2.73096,1662674722.7159176
8.616,41.3182,2.70542,1662674723.7159214
8.616,41.3182,2.70542,1662674724.7119389
8.612,41.3182,2.79029,1662674725.7168622
8.613,41.3182,2.72171,1662674726.7169752
8.613,41.3182,2.72171,1662674727.7168634
8.614,41.3182,2.69618,1662674728.7214956
8.613,41.3182,2.72171,1662674729.7244194
8.613,41.3182,2.72171,1662674730.7138333
8.615,41.3182,2.68788,1662674731.7170153
8.617,41.3182,2.67127,1662674732.7158093
8.617,41.3182,2.67127,1662674733.7127631
8.616,41.3105,2.69681,1662674734.7169604
8.614,41.3105,2.73064,1662674735.7180386
8.614,41.3105,2.71341,1662674736.7158904
8.614,41.3105,2.73925,1662674737.7158706
8.614,41.3105,2.73925,1662674738.7178662
8.613,41.3105,2.73893,1662674739.7169869
8.614,41.3105,2.72202,1662674740.7159455
8.613,41.3105,2.70448,1662674741.7210851
8.612,41.3105,2.72139,1662674742.7149189
8.612,41.3105,2.68694,1662674743.7189496
8.613,41.3105,2.70448,1662674744.7156951
8.613,41.3105,2.70448,1662674745.7205119
8.609,41.3028,2.76349,1662674746.7222812
8.611,41.3028,2.79857,1662674747.7169893
8.61,41.3028,2.76381,1662674748.7209957
8.61,41.3028,2.76381,1662674749.7169914
8.61,41.3028,2.73798,1662674750.7192907
8.61,41.3028,2.72937,1662674751.7192466
8.61,41.3028,2.72937,1662674752.7200878
8.609,41.3028,2.78071,1662674753.7204561
8.609,41.3028,2.78071,1662674754.7160316
8.608,41.3028,2.71152,1662674755.7168646
8.608,41.3028,2.77178,1662674756.7180517
8.608,41.3028,2.77178,1662674757.7139623
8.607,41.2951,2.81449,1662674758.7149885
8.606,41.2951,2.81416,1662674759.7202995
8.606,41.2951,2.81416,1662674760.7139533
8.606,41.2951,2.81416,1662674761.7168531
8.605,41.2951,2.94291,1662674762.7159834
8.605,41.2951,2.94291,1662674763.7210982
8.603,41.2951,2.83899,1662674764.7168689
8.603,41.2951,2.83899,1662674765.7158959
8.606,41.2951,2.77113,1662674766.7189353
8.604,41.2874,2.72747,1662674767.7158592
8.604,41.2874,2.67584,1662674768.716929
8.605,41.2874,2.68476,1662674769.7241378
8.605,41.2874,2.68476,1662674770.7175097
8.604,41.2874,2.68445,1662674771.7127526
8.604,41.2874,2.69305,1662674772.7158194
8.604,41.2874,2.67584,1662674773.7189853
8.603,41.2874,2.69274,1662674774.7108109
8.603,41.2874,2.83039,1662674775.716181
8.603,41.2874,2.78737,1662674776.715843
8.602,41.2874,2.72683,1662674777.7190192
8.602,41.2874,2.72683,1662674778.7168989
8.601,41.2797,2.66631,1662674779.7168412
8.601,41.2797,2.66631,1662674780.7127836
8.6,41.2797,2.7434,1662674781.7246826
8.6,41.2797,2.7434,1662674782.7159867
8.601,41.2797,2.67491,1662674783.7158661
8.601,41.2797,2.67491,1662674784.7180226
8.6,41.2797,2.7434,1662674785.7179918
8.6,41.2797,2.6832,1662674786.7158837
8.601,41.2797,2.66631,1662674787.7188182
8.601,41.2797,2.66631,1662674788.7168653
8.6,41.2797,2.709,1662674789.7159142
8.601,41.272,2.68351,1662674790.7159164
8.601,41.272,2.68351,1662674791.7158873
8.6,41.272,2.666,1662674792.7169564
8.599,41.272,2.67429,1662674793.7128963
8.599,41.272,2.70869,1662674794.7178361
8.599,41.272,2.73448,1662674795.7209942
8.6,41.272,2.709,1662674796.7159882
8.6,41.272,2.709,1662674797.7117522
8.596,41.272,2.75072,1662674798.7198193
8.596,41.272,2.75072,1662674799.7128167
8.595,41.272,2.72461,1662674800.7209702
8.595,41.272,2.71602,1662674801.7168689
8.594,41.2643,2.7243,1662674802.7159684
8.594,41.2643,2.7243,1662674803.7160153
8.592,41.2643,2.71507,1662674804.71487
8.589,41.2643,2.84296,1662674805.7199607
8.589,41.2643,2.77425,1662674806.7224939
8.589,41.2643,2.77425,1662674807.7117376
8.589,41.2643,2.72271,1662674808.7169809
8.586,41.2643,2.75611,1662674809.7157555
8.585,41.2643,2.79871,1662674810.7208314
8.585,41.2643,2.79871,1662674811.7210851
8.587,41.2643,2.86806,1662674812.717828
8.588,41.2566,2.71381,1662674813.7159278
8.59,41.2566,2.7488,1662674814.7159705
8.591,41.2566,2.71476,1662674815.7158132
8.591,41.2566,2.71476,1662674816.7128947
8.591,41.2566,2.68898,1662674817.7149487
8.59,41.2566,2.90342,1662674818.721976
8.59,41.2566,2.80034,1662674819.7158751
8.59,41.2566,2.84329,1662674820.7168391
8.59,41.2566,2.84329,1662674821.7241848
8.588,41.2566,2.90274,1662674822.7209592
8.59,41.2566,2.8347,1662674823.7158983
8.589,41.2566,2.85155,1662674824.7169726
8.591,41.2489,2.84362,1662674825.7159035
8.59,41.2489,2.87765,1662674826.7147121
8.59,41.2489,2.86047,1662674827.718039
8.59,41.2489,2.70585,1662674828.7169626
8.591,41.2489,2.69757,1662674829.7199652
8.591,41.2489,2.72335,1662674830.7118497
8.591,41.2489,2.72335,1662674831.7138693
8.59,41.2489,2.70585,1662674832.7158635
8.591,41.2489,2.70616,1662674833.7158718
8.591,41.2489,2.70616,1662674834.7146583
8.589,41.2489,2.86873,1662674835.7159693
8.59,41.2412,2.74021,1662674836.7116206
8.59,41.2412,2.77457,1662674837.7138102
8.59,41.2412,2.79175,1662674838.7159846
8.59,41.2412,2.71444,1662674839.7159226
8.59,41.2412,2.71444,1662674840.715858
8.588,41.2412,2.68804,1662674841.7223425
8.588,41.2412,2.68804,1662674842.718081
8.588,41.2412,2.68804,1662674843.7159045
8.588,41.2412,2.68804,1662674844.7168875
8.587,41.2412,2.72208,1662674845.7178843
8.587,41.2412,2.73067,1662674846.7168775
8.586,41.2335,2.72176,1662674847.7179472
8.586,41.2335,2.72176,1662674848.711745
8.587,41.2335,2.67914,1662674849.724442
8.587,41.2335,2.67914,1662674850.716958
8.587,41.2335,2.69632,1662674851.7159333
8.587,41.2335,2.67056,1662674852.7138293
8.586,41.2335,2.67025,1662674853.7168834
8.586,41.2335,2.67025,1662674854.7150252
8.587,41.2335,2.70491,1662674855.7159815
8.587,41.2335,2.70491,1662674856.7159135
8.586,41.2335,2.696,1662674857.7157719
8.586,41.2335,2.696,1662674858.7220829
8.586,41.2258,2.65307,1662674859.7158656
8.585,41.2258,2.6871,1662674860.7168927
8.585,41.2258,2.66135,1662674861.7168472
8.585,41.2258,2.71286,1662674862.7168462
8.585,41.2258,2.71286,1662674863.7199445
8.584,41.2258,2.72113,1662674864.7117858
8.585,41.2258,2.79871,1662674865.7165287
8.585,41.2258,2.79871,1662674866.7198787
8.584,41.2258,2.66962,1662674867.7159426
8.584,41.2258,2.75546,1662674868.723243
8.584,41.2258,2.75546,1662674869.7168562
8.583,41.2181,2.78948,1662674870.7160242
8.581,41.2181,2.74592,1662674871.7253752
8.581,41.2181,2.74592,1662674872.7158456
8.584,41.2181,2.71254,1662674873.7199459
8.583,41.2181,2.72081,1662674874.7159371
8.583,41.2181,2.72939,1662674875.7129438
8.583,41.2181,2.71223,1662674876.7175264
8.583,41.2181,2.71223,1662674877.7159557
8.583,41.2181,2.73798,1662674878.7210882
8.582,41.2181,2.87497,1662674879.7285233
8.582,41.2181,2.87497,1662674880.7159886
8.582,41.2104,2.83206,1662674881.7168548
8.582,41.2104,2.83206,1662674882.7118456
8.582,41.2104,2.80631,1662674883.7189887
8.581,41.2104,2.84889,1662674884.7159696
8.581,41.2104,2.84889,1662674885.7165644
8.58,41.2104,2.85714,1662674886.7190342
8.58,41.2104,2.80566,1662674887.7158322
8.579,41.2104,2.78817,1662674888.7168798
8.58,41.2104,2.73702,1662674889.7219765
8.581,41.2104,2.66011,1662674890.715641
8.581,41.2104,2.66011,1662674891.715806
8.578,41.2027,2.67634,1662674892.7208819
8.578,41.2027,2.65918,1662674893.7159429
8.578,41.2027,2.65918,1662674894.7113383
8.575,41.2027,2.8812,1662674895.7147803
8.575,41.2027,2.7097,1662674896.7208557
8.577,41.2027,2.71033,1662674897.7137988
8.579,41.2027,2.7796,1662674898.7158508
8.579,41.2027,2.71954,1662674899.7139497
8.58,41.2027,2.71128,1662674900.7178974
8.58,41.2027,2.6598,1662674901.7157192
8.58,41.2027,2.6598,1662674902.7150137
8.581,41.195,2.66869,1662674903.7158713
8.581,41.195,2.66869,1662674904.7199745
8.581,41.195,2.68585,1662674905.7168212
8.579,41.195,2.7367,1662674906.7160201
8.581,41.195,2.67727,1662674907.716054
8.581,41.195,2.67727,1662674908.7149005
8.581,41.195,2.66869,1662674909.7214808
8.581,41.195,2.66869,1662674910.7168527
8.581,41.195,2.72018,1662674911.7148714
8.58,41.195,2.71128,1662674912.7167096
8.58,41.195,2.71128,1662674913.71698
8.58,41.1873,2.7027,1662674914.7159719
8.58,41.1873,2.7027,1662674915.7159593
8.58,41.1873,2.66838,1662674916.7159841
8.579,41.1873,2.66807,1662674917.7129107
8.579,41.1873,2.76244,1662674918.7157576
8.579,41.1873,2.76244,1662674919.7211974
8.579,41.1873,2.68523,1662674920.7158732
8.58,41.1873,2.71986,1662674921.7159255
8.579,41.1873,2.70238,1662674922.7158959
8.579,41.1873,2.70238,1662674923.7115934
8.579,41.1873,2.66807,1662674924.7126613
8.579,41.1796,2.85681,1662674925.7179353
8.579,41.1796,2.85681,1662674926.7158701
8.579,41.1796,2.67665,1662674927.716996
8.577,41.1796,2.78753,1662674928.7241244
8.577,41.1796,2.77895,1662674929.7168827
8.577,41.1796,2.77895,1662674930.7098196
8.576,41.1796,2.8215,1662674931.7169642
8.576,41.1796,2.95014,1662674932.7199967
8.577,41.1796,2.71033,1662674933.7199669
8.577,41.1796,2.71033,1662674934.7168415
8.574,41.1796,2.72653,1662674935.7169921
8.576,41.1796,2.71002,1662674936.7158945
8.576,41.1796,2.71002,1662674937.7178299
8.575,41.1719,2.72685,1662674938.7167971
8.575,41.1719,2.73542,1662674939.7224958
8.575,41.1719,2.73542,1662674940.7168324
8.572,41.1719,2.88019,1662674941.715925
8.573,41.1719,2.88053,1662674942.7199907
8.575,41.1719,2.88977,1662674943.7157631
8.575,41.1719,2.88977,1662674944.716984
8.575,41.1719,2.82975,1662674945.7159858
8.574,41.1719,2.88944,1662674946.7158828
8.574,41.1642,2.85514,1662674947.7159915
8.575,41.1642,2.8469,1662674948.7160304
8.574,41.1642,2.82942,1662674949.7158875
8.574,41.1642,2.82942,1662674950.7200837
8.576,41.1642,2.68429,1662674951.7159865
8.576,41.1642,2.69286,1662674952.7179992
8.574,41.1642,2.71796,1662674953.7228131
8.574,41.1642,2.71796,1662674954.7126193
8.575,41.1642,2.80402,1662674955.7209282
8.568,41.1642,2.73319,1662674956.7168555
8.568,41.1642,2.73319,1662674957.716918
8.573,41.1565,2.78623,1662674958.7158444
8.573,41.1565,2.78623,1662674959.7138824
8.572,41.1565,2.70018,1662674960.7138901
8.572,41.1565,2.68304,1662674961.7160733
8.572,41.1565,2.68304,1662674962.7147923
8.571,41.1565,2.70844,1662674963.7169192
8.571,41.1565,2.70844,1662674964.7117631
8.571,41.1565,2.72558,1662674965.7129035
8.571,41.1565,2.72558,1662674966.7118356
8.571,41.1565,2.70844,1662674967.7139778
8.57,41.1565,2.71669,1662674968.7116017
8.57,41.1565,2.69955,1662674969.72545
8.57,41.1565,2.69955,1662674970.7129252
8.569,41.1488,2.73351,1662674971.7157788
8.569,41.1488,2.71637,1662674972.7159796
8.566,41.1488,2.71542,1662674973.7158346
8.566,41.1488,2.71542,1662674974.7158442
8.567,41.1488,2.68147,1662674975.715929
8.566,41.1488,2.67259,1662674976.7159874
8.566,41.1488,2.67259,1662674977.7097633
8.549,41.1488,3.65042,1662674978.7179708
8.549,41.1488,3.65042,1662674979.7118795
8.563,41.1488,2.68022,1662674980.7149704
8.564,41.1488,2.69766,1662674981.7158947
8.564,41.1488,2.69766,1662674982.715832
8.567,41.1411,2.6729,1662674983.7168946
8.565,41.1411,2.65515,1662674984.7262676
8.565,41.1411,2.65515,1662674985.7149029
8.572,41.1411,2.70875,1662674986.7204974
8.569,41.1411,2.73351,1662674987.7214444
8.569,41.1411,2.73351,1662674988.7168612
8.569,41.1411,2.63068,1662674989.7159829
8.567,41.1411,2.69004,1662674990.7128203
8.569,41.1411,2.74208,1662674991.7157977
8.565,41.1411,2.80932,1662674992.7160218
8.565,41.1411,2.80932,1662674993.7129104
8.569,41.1334,2.67353,1662674994.7158411
8.567,41.1334,2.71574,1662674995.717849
8.569,41.1334,2.63925,1662674996.7159445
8.569,41.1334,2.66496,1662674997.7179737
8.568,41.1334,2.67322,1662674998.7168274
8.568,41.1334,2.67322,1662674999.7159939
8.568,41.1334,2.69035,1662675000.7169023
8.566,41.1334,2.74969,1662675001.7159381
8.566,41.1334,2.74969,1662675002.7158222
8.566,41.1334,2.80965,1662675003.7158947
8.566,41.1257,2.81821,1662675004.7168171
8.566,41.1257,2.81821,1662675005.7210965
8.566,41.1257,2.83535,1662675006.7160623
8.567,41.1257,2.80141,1662675007.716953
8.566,41.1257,2.80965,1662675008.7130475
8.566,41.1257,2.80965,1662675009.7160354
8.565,41.1257,2.77506,1662675010.7128932
8.565,41.1257,2.80932,1662675011.7164409
8.566,41.1257,2.72399,1662675012.7159982
8.565,41.1257,2.76649,1662675013.721096
8.565,41.1257,2.68941,1662675014.7225406
8.566,41.1257,2.68972,1662675015.716893
8.551,41.118,2.65936,1662675016.7128584
8.564,41.118,2.68053,1662675017.7190278
8.563,41.118,2.76585,1662675018.7178104
8.563,41.118,2.76585,1662675019.7128425
8.563,41.118,2.69734,1662675020.7168837
8.564,41.118,2.69766,1662675021.7235
8.564,41.118,2.69766,1662675022.715941
8.565,41.118,2.66371,1662675023.7158995
8.565,41.118,2.67228,1662675024.7148669
8.563,41.118,2.69734,1662675025.7168558
8.563,41.118,2.69734,1662675026.7189336
8.565,41.1103,2.62945,1662675027.7128155
8.565,41.1103,2.64658,1662675028.7167647
8.566,41.1103,2.62976,1662675029.7199569
8.566,41.1103,2.62976,1662675030.716881
8.564,41.1103,2.62058,1662675031.7159402
8.565,41.1103,2.65515,1662675032.7199407
8.565,41.1103,2.64658,1662675033.7158415
8.566,41.1103,2.63833,1662675034.7136192
8.566,41.1103,2.64689,1662675035.7209733
8.565,41.1103,2.69798,1662675036.7158644
8.567,41.1103,2.68147,1662675037.7194631
8.566,41.1026,2.64689,1662675038.7158251
8.566,41.1026,2.67259,1662675039.7200956
8.566,41.1026,2.67259,1662675040.716779
8.566,41.1026,2.63833,1662675041.7157199
8.566,41.1026,2.6212,1662675042.715688
8.566,41.1026,2.6212,1662675043.7137249
8.566,41.1026,2.6212,1662675044.7192326
8.566,41.1026,2.6212,1662675045.7168872
8.566,41.1026,2.68972,1662675046.7129462
8.566,41.1026,2.79252,1662675047.7168245
8.565,41.1026,2.70654,1662675048.7128222
8.566,41.1026,2.73255,1662675049.7189732
8.566,41.1026,2.73255,1662675050.7168434
8.564,41.0949,2.74904,1662675051.7158983
8.564,41.0949,2.74904,1662675052.7169983
8.565,41.0949,2.69798,1662675053.7215033
8.565,41.0949,2.69798,1662675054.7159042
8.564,41.0949,2.70622,1662675055.7158804
8.564,41.0949,2.71479,1662675056.7178216
8.563,41.0949,2.68878,1662675057.7159138
8.562,41.0949,2.67991,1662675058.7150259
8.561,41.0949,2.67959,1662675059.7203259
8.561,41.0949,2.67959,1662675060.7159622
8.559,41.0872,2.76456,1662675061.7209814
8.561,41.0872,2.62823,1662675062.7160196
8.561,41.0872,2.62823,1662675063.7149501
8.558,41.0872,2.78135,1662675064.7168741
8.558,41.0872,2.78135,1662675065.7158844
8.556,41.0872,2.79781,1662675066.7137847
8.558,41.0872,2.82414,1662675067.7158475
8.558,41.0872,2.79847,1662675068.7167473
8.559,41.0872,2.73032,1662675069.7159526
8.559,41.0872,2.73032,1662675070.7170157
8.559,41.0872,2.756,1662675071.7138188
8.559,41.0872,2.756,1662675072.7170689
8.561,41.0795,2.77376,1662675073.7159929
8.563,41.0795,2.6374,1662675074.7195389
8.563,41.0795,2.6374,1662675075.7168753
8.56,41.0795,2.70496,1662675076.7198822
8.562,41.0795,2.70559,1662675077.7130475
8.563,41.0795,2.67166,1662675078.720942
8.563,41.0795,2.67166,1662675079.7160358
8.563,41.0795,2.6374,1662675080.7158241
8.563,41.0795,2.6374,1662675081.7137578
8.563,41.0795,2.6374,1662675082.715971
8.563,41.0718,2.6374,1662675083.7138243
8.563,41.0718,2.64597,1662675084.7159245
8.563,41.0718,2.67166,1662675085.7160463
8.562,41.0718,2.66278,1662675086.7158899
8.562,41.0718,2.68847,1662675087.7159448
8.562,41.0718,2.62853,1662675088.7168937
8.563,41.0718,2.64597,1662675089.7201109
8.563,41.0718,2.64597,1662675090.71808
8.562,41.0718,2.6371,1662675091.7168958
8.563,41.0718,2.65453,1662675092.7179065
8.563,41.0718,2.65453,1662675093.7199876
8.563,41.0718,2.65453,1662675094.7209973
8.561,41.0641,2.70528,1662675095.7164366
8.561,41.0641,2.70528,1662675096.7128782
8.561,41.0641,2.64535,1662675097.7168674
8.561,41.0641,2.62823,1662675098.7159932
8.561,41.0641,2.68815,1662675099.715816
8.561,41.0641,2.68815,1662675100.7170286
8.56,41.0641,2.66216,1662675101.7168782
8.56,41.0641,2.6536,1662675102.7168546
8.559,41.0641,2.68753,1662675103.7159951
8.559,41.0641,2.72176,1662675104.7137764
8.559,41.0641,2.72176,1662675105.716886
8.54,41.0641,2.66448,1662675106.7255552
8.56,41.0564,2.72208,1662675107.7170405
8.56,41.0564,2.67928,1662675108.7159636
8.56,41.0564,2.67928,1662675109.7188964
8.559,41.0564,2.72176,1662675110.720947
8.559,41.0564,2.72176,1662675111.7159595
8.545,41.0564,2.79421,1662675112.7210882
8.548,41.0564,2.68407,1662675113.7159655
8.548,41.0564,2.70117,1662675114.7168825
8.55,41.0564,2.6505,1662675115.7168369
8.554,41.0564,2.66029,1662675116.7158806
8.555,41.0564,2.62638,1662675117.7168977
8.554,41.0564,2.62608,1662675118.7157006
8.554,41.0487,2.68596,1662675119.7211711
8.554,41.0487,2.68596,1662675120.7159097
8.555,41.0487,2.72049,1662675121.7120283
8.555,41.0487,2.64349,1662675122.7199926
8.555,41.0487,2.64349,1662675123.7159915
8.555,41.0487,2.70338,1662675124.7160404
8.553,41.0487,2.77973,1662675125.7160373
8.554,41.0487,2.81427,1662675126.7170601
8.554,41.0487,2.83137,1662675127.7170622
8.554,41.0487,2.83137,1662675128.7156818
8.554,41.0487,2.73728,1662675129.7168634
8.554,41.0487,2.73728,1662675130.7138395
8.554,41.041,2.75439,1662675131.7159204
8.555,41.041,2.75471,1662675132.7209678
8.555,41.041,2.75471,1662675133.7138495
8.553,41.041,2.77973,1662675134.7216392
8.553,41.041,2.77973,1662675135.7128148
8.555,41.041,2.65205,1662675136.7168577
8.553,41.041,2.72841,1662675137.7198482
8.553,41.041,2.72841,1662675138.7169607
8.554,41.041,2.72873,1662675139.7189858
8.553,41.041,2.65143,1662675140.7126398
8.553,41.041,2.65143,1662675141.7138708
8.552,41.0333,2.68533,1662675142.7158637
8.552,41.0333,2.68533,1662675143.7158248
8.549,41.0333,2.67584,1662675144.7158494
8.549,41.0333,2.67584,1662675145.7117488
8.549,41.0333,2.67584,1662675146.7117484
8.546,41.0333,2.71763,1662675147.7168634
8.549,41.0333,2.68439,1662675148.7241311
8.551,41.0333,2.68501,1662675149.716882
8.551,41.0333,2.67646,1662675150.7158356
8.551,41.0333,2.64226,1662675151.7178166
8.551,41.0333,2.64226,1662675152.7119048
8.553,41.0256,2.67709,1662675153.7178638
8.553,41.0256,2.63432,1662675154.7158942
8.552,41.0256,2.65112,1662675155.7168977
8.552,41.0256,2.65112,1662675156.7138
8.554,41.0256,2.66029,1662675157.7159028
8.554,41.0256,2.66029,1662675158.7128851
8.554,41.0256,2.70306,1662675159.7158558
8.553,41.0256,2.64288,1662675160.7231512
8.554,41.0256,2.62608,1662675161.7199762
8.554,41.0256,2.62608,1662675162.7160156
8.555,41.0256,2.70338,1662675163.7168324
8.554,41.0179,2.69451,1662675164.7177193
8.553,41.0179,2.77117,1662675165.717875
8.553,41.0179,2.77117,1662675166.7160382
8.551,41.0179,2.78763,1662675167.7178655
8.55,41.0179,2.83005,1662675168.7178938
8.55,41.0179,2.83005,1662675169.7159309
8.546,41.0179,2.88855,1662675170.7158322
8.551,41.0179,2.90734,1662675171.7166586
8.549,41.0179,2.9665,1662675172.7159076
8.55,41.0179,2.7873,1662675173.7160172
8.551,41.0179,2.81328,1662675174.7157636
8.551,41.0179,2.81328,1662675175.7168815
8.551,41.0102,2.71067,1662675176.7158742
8.551,41.0102,2.62516,1662675177.7139833
8.552,41.0102,2.65112,1662675178.7158654
8.552,41.0102,2.65112,1662675179.7158539
8.551,41.0102,2.65081,1662675180.7138519
8.552,41.0102,2.74519,1662675181.7168686
8.552,41.0102,2.63402,1662675182.7153206
8.552,41.0102,2.63402,1662675183.7170362
8.552,41.0102,2.7794,1662675184.7157805
8.55,41.0102,2.71035,1662675185.7198792
8.55,41.0102,2.71035,1662675186.7219889
8.546,41.0025,2.75181,1662675187.7158628
8.546,41.0025,2.75181,1662675188.7157993
8.543,41.0025,2.81065,1662675189.7145035
8.543,41.0025,2.81065,1662675190.716965
8.544,41.0025,2.81098,1662675191.7157652
8.544,41.0025,2.81098,1662675192.7150218
8.547,41.0025,2.78632,1662675193.7127094
8.548,41.0025,2.83794,1662675194.7196705
8.548,41.0025,2.83794,1662675195.7117076
8.548,41.0025,2.7781,1662675196.7205596
8.55,40.9948,2.74455,1662675197.7179599
8.55,40.9948,2.7018,1662675198.7168341
8.55,40.9948,2.7018,1662675199.716888
8.55,40.9948,2.69325,1662675200.7159841
8.551,40.9948,2.65936,1662675201.7158637
8.551,40.9948,2.65936,1662675202.715867
8.55,40.9948,2.6334,1662675203.7158823
8.55,40.9948,2.67615,1662675204.7189853
8.55,40.9948,2.6847,1662675205.7199965
8.55,40.9948,2.6847,1662675206.7127309
8.55,40.9948,2.69325,1662675207.7209449
8.548,40.9871,2.71826,1662675208.7210948
8.55,40.9871,2.6676,1662675209.7215753
8.55,40.9871,2.6676,1662675210.7160563
8.551,40.9871,2.65081,1662675211.7180359
8.548,40.9871,2.63278,1662675212.7211089
8.55,40.9871,2.6163,1662675213.7169178
8.549,40.9871,2.64164,1662675214.7169964
8.55,40.9871,2.6505,1662675215.7177603
8.55,40.9871,2.6505,1662675216.7147846
8.55,40.9871,2.6676,1662675217.7158768
8.55,40.9871,2.67615,1662675218.7157898
8.549,40.9871,2.67584,1662675219.7209156
8.549,40.9871,2.67584,1662675220.7129288
8.549,40.9794,2.63309,1662675221.7138815
8.548,40.9794,2.64133,1662675222.716023
8.549,40.9794,2.63309,1662675223.7168381
8.549,40.9794,2.66729,1662675224.7157428
8.546,40.9794,2.80309,1662675225.7199295
8.548,40.9794,2.70972,1662675226.7243118
8.548,40.9794,2.70972,1662675227.7147439
8.547,40.9794,2.71795,1662675228.7209389
8.547,40.9794,2.64102,1662675229.7170682
8.547,40.9794,2.64102,1662675230.716872
8.546,40.9717,2.73472,1662675231.721298
8.546,40.9717,2.73472,1662675232.7189567
8.547,40.9717,2.64102,1662675233.7157686
8.547,40.9717,2.64102,1662675234.7158191
8.547,40.9717,2.70085,1662675235.719975
8.547,40.9717,2.63248,1662675236.7170181
8.547,40.9717,2.63248,1662675237.7139711
8.548,40.9717,2.61569,1662675238.7168124
8.548,40.9717,2.63278,1662675239.7129123
8.548,40.9717,2.63278,1662675240.71788
8.547,40.9717,2.72649,1662675241.7170219
8.547,40.9717,2.72649,1662675242.7168634
8.547,40.964,2.61538,1662675243.7158856
8.547,40.964,2.65812,1662675244.7169898
8.546,40.964,2.65781,1662675245.7168748
8.546,40.964,2.65781,1662675246.7169917
8.547,40.964,2.6923,1662675247.7159796
8.545,40.964,2.8113,1662675248.7159088
8.546,40.964,2.74327,1662675249.7159479
8.546,40.964,2.74327,1662675250.7169526
8.546,40.964,2.80309,1662675251.7160163
8.546,40.964,2.75181,1662675252.7159364
8.546,40.964,2.76036,1662675253.7189138
8.545,40.9563,2.82839,1662675254.7213855
8.545,40.9563,2.82839,1662675255.7150538
8.543,40.9563,2.81065,1662675256.7116628
8.545,40.9563,2.71731,1662675257.7107899
8.546,40.9563,2.68344,1662675258.7180886
