voltage (V),energy (Wh),energy rate (W),Current Time
8.593,46.6928,1.91624,1662658198.7258928
8.594,46.6928,1.71021,1662658199.7259831
8.595,46.6928,1.67602,1662658200.7259078
8.596,46.6928,1.69341,1662658201.7226202
8.596,46.6928,1.69341,1662658202.72628
8.596,46.6928,1.83954,1662658203.7228065
8.596,46.6928,1.83954,1662658204.7216804
8.596,46.6928,1.69341,1662658205.7215834
8.596,46.6928,1.69341,1662658206.7217996
8.596,46.6928,1.74499,1662658207.7217426
8.596,46.6928,1.74499,1662658208.7218661
8.588,46.6851,1.67466,1662658209.7217388
8.588,46.6851,1.67466,1662658210.7218106
8.595,46.6851,1.78776,1662658211.7261217
8.575,46.6851,1.8179,1662658212.7227674
8.574,46.6851,2.75225,1662658213.7259626
8.574,46.6851,2.75225,1662658214.7258713
8.595,46.6851,1.69321,1662658215.7262392
8.579,46.6851,1.66433,1662658216.7263525
8.579,46.6851,1.66433,1662658217.7258925
8.596,46.6851,1.70201,1662658218.726227
8.596,46.6851,1.7278,1662658219.7261224
8.596,46.6851,1.7278,1662658220.7217758
8.587,46.6851,1.69164,1662658221.7220681
8.596,46.6851,1.88252,1662658222.7217824
8.595,46.6851,1.74478,1662658223.7260721
8.591,46.6851,1.64947,1662658224.721782
8.594,46.6851,1.69302,1662658225.7262168
8.59,46.6851,1.70941,1662658226.7219174
8.59,46.6851,1.70941,1662658227.7259207
8.594,46.6851,1.69302,1662658228.7263417
8.595,46.6851,1.66743,1662658229.7259431
8.597,46.6851,1.63343,1662658230.7262912
8.597,46.6851,1.63343,1662658231.7228014
8.597,46.6851,1.65922,1662658232.7261138
8.597,46.6851,1.728,1662658233.7259026
8.593,46.6851,1.63267,1662658234.7261863
8.594,46.6851,1.67583,1662658235.7259352
8.594,46.6851,1.67583,1662658236.7261674
8.595,46.6851,1.84792,1662658237.721875
8.578,46.6851,1.80138,1662658238.7261777
8.592,46.6851,1.83869,1662658239.7262697
8.596,46.6851,1.70201,1662658240.7261565
8.577,46.6851,1.96413,1662658241.7262969
8.577,46.6851,1.96413,1662658242.7259996
8.592,46.6851,1.75277,1662658243.7262688
8.592,46.6851,1.84728,1662658244.7262969
8.59,46.6851,1.84685,1662658245.726109
8.589,46.6774,1.76075,1662658246.7260716
8.589,46.6774,1.76075,1662658247.7259736
8.591,46.6774,1.76975,1662658248.7263012
8.591,46.6774,1.73538,1662658249.7300744
8.591,46.6774,1.73538,1662658250.7261312
8.592,46.6774,1.6153,1662658251.7272379
8.595,46.6774,1.81354,1662658252.7262714
8.589,46.6774,1.77792,1662658253.7261739
8.589,46.6774,1.83805,1662658254.7262385
8.596,46.6774,1.83954,1662658255.7273173
8.594,46.6774,1.7188,1662658256.7262168
8.594,46.6774,1.7188,1662658257.7262716
8.595,46.6774,1.60726,1662658258.7260394
8.595,46.6774,1.69321,1662658259.7261901
8.59,46.6774,1.64069,1662658260.7260475
8.595,46.6774,1.67602,1662658261.7262344
8.595,46.6774,1.67602,1662658262.7260749
8.577,46.6697,1.70682,1662658263.7251074
8.577,46.6697,1.70682,1662658264.7260423
8.597,46.6697,1.66782,1662658265.725848
8.597,46.6697,1.61624,1662658266.7259939
8.597,46.6697,1.61624,1662658267.7260702
8.595,46.6697,2.00263,1662658268.7280567
8.595,46.6697,2.00263,1662658269.7260692
8.596,46.6697,1.74499,1662658270.7217586
8.589,46.6697,1.93252,1662658271.7216899
8.589,46.6697,1.93252,1662658272.722029
8.595,46.6697,1.77916,1662658273.7218034
8.595,46.6697,1.77916,1662658274.7231901
8.592,46.6697,1.70981,1662658275.7260458
8.592,46.6697,1.70981,1662658276.722868
8.596,46.6697,1.7192,1662658277.7261212
8.594,46.6697,1.89068,1662658278.7299931
8.594,46.6697,1.89068,1662658279.7261171
8.597,46.662,1.68501,1662658280.7259841
8.597,46.662,1.68501,1662658281.7257991
8.596,46.662,1.67622,1662658282.7261131
8.595,46.662,1.719,1662658283.7258921
8.592,46.662,1.70981,1662658284.7216704
8.592,46.662,1.70981,1662658285.7217419
8.592,46.662,1.69262,1662658286.7217314
8.595,46.662,1.76197,1662658287.7261062
8.577,46.662,1.61248,1662658288.7249517
8.579,46.662,1.70722,1662658289.7217267
8.593,46.662,1.69282,1662658290.726228
8.593,46.662,1.69282,1662658291.7263176
8.585,46.662,1.63973,1662658292.7218833
8.588,46.662,1.7176,1662658293.7247276
8.595,46.662,1.65883,1662658294.7260835
8.597,46.662,1.67641,1662658295.7216969
8.597,46.662,1.67641,1662658296.7264001
8.596,46.662,1.66762,1662658297.72542
8.596,46.662,1.66762,1662658298.7262888
8.594,46.6543,1.76177,1662658299.7341533
8.594,46.6543,1.76177,1662658300.72594
8.576,46.6543,2.44416,1662658301.7290847
8.576,46.6543,2.24691,1662658302.7260435
8.594,46.6543,1.83052,1662658303.7238114
8.594,46.6543,1.83052,1662658304.7249582
8.592,46.6543,1.79573,1662658305.7248218
8.596,46.6543,1.68482,1662658306.7260365
8.596,46.6543,1.68482,1662658307.7262731
8.596,46.6543,1.74499,1662658308.7299669
8.596,46.6543,1.74499,1662658309.7217093
8.595,46.6543,1.68462,1662658310.7259598
8.592,46.6543,1.70122,1662658311.7227674
8.592,46.6543,1.70122,1662658312.7259746
8.595,46.6543,1.67602,1662658313.7218082
8.577,46.6543,1.75828,1662658314.7262766
8.577,46.6543,1.75828,1662658315.7259867
8.597,46.6466,1.7194,1662658316.7216966
8.597,46.6466,1.7194,1662658317.7229111
8.58,46.6466,1.62162,1662658318.7262559
8.58,46.6466,1.62162,1662658319.7259707
8.596,46.6466,1.68482,1662658320.7261291
8.595,46.6466,1.72759,1662658321.72176
8.595,46.6466,1.73619,1662658322.7262261
8.594,46.6466,1.64145,1662658323.721729
8.594,46.6466,1.64145,1662658324.7218492
8.59,46.6466,1.718,1662658325.7218564
8.592,46.6466,1.64107,1662658326.7250872
8.597,46.6466,1.70221,1662658327.7219031
8.597,46.6466,1.63343,1662658328.7217975
8.597,46.6466,1.63343,1662658329.7219856
8.594,46.6466,1.68442,1662658330.7216744
8.594,46.6466,1.68442,1662658331.726161
8.597,46.6466,1.79677,1662658332.7261791
8.597,46.6466,2.14925,1662658333.7216561
8.567,46.6466,2.14175,1662658334.7219191
8.596,46.6389,1.82235,1662658335.7218032
8.595,46.6389,1.70181,1662658336.7217159
8.595,46.6389,1.70181,1662658337.7218459
8.597,46.6389,1.62483,1662658338.7218466
8.575,46.6389,1.66355,1662658339.7259116
8.575,46.6389,1.66355,1662658340.7259471
8.575,46.6389,1.6807,1662658341.7218013
8.596,46.6389,1.76218,1662658342.7215884
8.596,46.6389,1.76218,1662658343.7263236
8.578,46.6389,1.69844,1662658344.7259462
8.578,46.6389,1.69844,1662658345.7218449
8.597,46.6389,1.67641,1662658346.7260876
8.59,46.6389,1.70082,1662658347.7239816
8.597,46.6389,1.65062,1662658348.7301047
8.597,46.6389,1.65062,1662658349.7260275
8.596,46.6389,1.7192,1662658350.7261767
8.592,46.6389,1.70981,1662658351.725791
8.595,46.6312,1.7104,1662658352.7260828
8.595,46.6312,1.68462,1662658353.7262111
8.595,46.6312,1.68462,1662658354.7300813
8.594,46.6312,1.67583,1662658355.7261553
8.596,46.6312,1.63324,1662658356.7219577
8.596,46.6312,1.69341,1662658357.7217462
8.596,46.6312,1.60745,1662658358.7219496
8.594,46.6312,1.66724,1662658359.721854
8.595,46.6312,1.719,1662658360.7259121
8.595,46.6312,1.719,1662658361.7259908
8.593,46.6312,1.73579,1662658362.7217841
8.593,46.6312,1.75297,1662658363.7300544
8.593,46.6312,1.75297,1662658364.7261541
8.582,46.6312,1.73356,1662658365.7259963
8.588,46.6312,1.7176,1662658366.7262564
8.594,46.6312,1.80474,1662658367.7228265
8.596,46.6312,1.66762,1662658368.7228372
8.596,46.6312,1.66762,1662658369.7217674
8.594,46.6235,1.68442,1662658370.7217183
8.594,46.6235,1.68442,1662658371.7259338
8.587,46.6235,1.67446,1662658372.7215936
8.587,46.6235,1.70881,1662658373.7257104
8.587,46.6235,1.70881,1662658374.7258389
8.595,46.6235,1.80495,1662658375.7216358
8.591,46.6235,1.74397,1662658376.7311325
8.591,46.6235,1.74397,1662658377.7259943
8.596,46.6235,1.63324,1662658378.7219014
8.595,46.6235,1.66743,1662658379.7217169
8.595,46.6235,1.66743,1662658380.7262452
8.595,46.6235,1.70181,1662658381.7262189
8.596,46.6235,1.90831,1662658382.7261193
8.593,46.6235,1.77016,1662658383.7258134
8.595,46.6235,1.64164,1662658384.7257462
8.595,46.6235,1.64164,1662658385.7301726
8.595,46.6235,1.66743,1662658386.7261276
8.59,46.6158,1.718,1662658387.7299054
8.594,46.6158,1.62427,1662658388.7261076
8.594,46.6158,1.62427,1662658389.730051
8.579,46.6158,1.60427,1662658390.7258348
8.574,46.6158,1.86056,1662658391.7261455
8.594,46.6158,1.87349,1662658392.7262425
8.593,46.6158,1.75297,1662658393.7309372
8.593,46.6158,1.75297,1662658394.7236562
8.573,46.6158,2.0318,1662658395.7261744
8.595,46.6158,1.99404,1662658396.7260895
8.595,46.6158,1.99404,1662658397.7260368
8.589,46.6158,1.61473,1662658398.7260587
8.589,46.6158,1.61473,1662658399.7258558
8.595,46.6158,1.63305,1662658400.7257595
8.593,46.6158,1.81312,1662658401.725975
8.593,46.6158,1.81312,1662658402.722744
8.596,46.6158,1.62464,1662658403.7262869
8.595,46.6158,1.65024,1662658404.7268665
8.593,46.6081,1.68423,1662658405.7260399
8.591,46.6081,1.70102,1662658406.7261512
8.591,46.6081,1.70102,1662658407.7259104
8.596,46.6081,1.59886,1662658408.7259412
8.596,46.6081,1.69341,1662658409.7228751
8.595,46.6081,1.65883,1662658410.7217855
8.596,46.6081,1.65903,1662658411.7259238
8.595,46.6081,1.73619,1662658412.7262013
8.595,46.6081,1.73619,1662658413.7261784
8.593,46.6081,1.69282,1662658414.7216544
8.593,46.6081,1.69282,1662658415.7259173
8.58,46.6081,1.63878,1662658416.7215607
8.589,46.6081,1.67485,1662658417.7262681
8.589,46.6081,1.67485,1662658418.7261558
8.578,46.6081,1.67271,1662658419.7300503
8.578,46.6081,1.67271,1662658420.7218397
8.594,46.6081,1.68442,1662658421.7257879
8.594,46.6081,2.0024,1662658422.7262573
8.594,46.6081,2.0024,1662658423.7290957
8.572,46.6004,2.083,1662658424.7263565
8.593,46.6004,2.09669,1662658425.7261012
8.593,46.6004,2.09669,1662658426.7261705
8.589,46.6004,1.80369,1662658427.7262013
8.594,46.6004,1.75318,1662658428.7259896
8.594,46.6004,1.72739,1662658429.7259116
8.594,46.6004,1.65005,1662658430.7262707
8.588,46.6004,1.76913,1662658431.7259858
8.588,46.6004,1.76913,1662658432.7256901
8.594,46.6004,1.74458,1662658433.7259595
8.594,46.6004,1.74458,1662658434.725991
8.593,46.6004,1.68423,1662658435.7261913
8.596,46.6004,1.66762,1662658436.7217801
8.594,46.6004,1.77896,1662658437.7262895
8.596,46.6004,1.65903,1662658438.7262549
8.596,46.6004,1.65903,1662658439.7259939
8.595,46.6004,1.66743,1662658440.7262681
8.585,46.6004,1.70841,1662658441.7262557
8.583,46.5927,1.84535,1662658442.7262135
8.593,46.5927,1.70141,1662658443.730222
8.593,46.5927,1.70141,1662658444.7263649
8.579,46.5927,1.62143,1662658445.7262442
8.576,46.5927,1.54368,1662658446.7262154
8.576,46.5927,1.58656,1662658447.721801
8.594,46.5927,1.58989,1662658448.7262492
8.587,46.5927,1.60577,1662658449.72609
8.596,46.5927,1.59026,1662658450.7227983
8.596,46.5927,2.09742,1662658451.7301385
8.594,46.5927,2.09694,1662658452.7289393
8.589,46.5927,2.07854,1662658453.7247782
8.584,46.5927,2.48936,1662658454.7269812
8.584,46.5927,2.48936,1662658455.7261877
8.594,46.5927,1.58989,1662658456.7261853
8.592,46.5927,1.59811,1662658457.7260642
8.592,46.5927,1.59811,1662658458.7259762
8.595,46.585,1.55569,1662658459.7261386
8.595,46.585,1.52131,1662658460.7262738
8.597,46.585,1.52167,1662658461.7261548
8.595,46.585,1.69321,1662658462.725219
8.594,46.585,1.62427,1662658463.7262459
8.594,46.585,1.52973,1662658464.7259772
8.596,46.585,1.53009,1662658465.7260571
8.596,46.585,1.53009,1662658466.7262046
8.596,46.585,1.53009,1662658467.7261376
8.59,46.585,1.50325,1662658468.7262561
8.59,46.585,1.50325,1662658469.7263043
8.596,46.585,1.58166,1662658470.7262249
8.574,46.585,2.06633,1662658471.7262826
8.574,46.585,2.06633,1662658472.7301559
8.592,46.585,1.76136,1662658473.7262602
8.593,46.585,1.5897,1662658474.7261567
8.593,46.585,1.5897,1662658475.7262285
8.595,46.585,1.55569,1662658476.7259791
8.594,46.585,1.59848,1662658477.7298806
8.59,46.585,1.52902,1662658478.7261817
8.587,46.5773,1.65729,1662658479.7257526
8.595,46.5773,1.76197,1662658480.726172
8.59,46.5773,1.68364,1662658481.7260234
8.592,46.5773,1.66685,1662658482.7261324
8.592,46.5773,1.66685,1662658483.7330527
8.595,46.5773,1.72759,1662658484.7262688
8.595,46.5773,1.72759,1662658485.725961
8.591,46.5773,1.58933,1662658486.7340801
8.594,46.5773,1.64145,1662658487.7262199
8.594,46.5773,1.64145,1662658488.7264001
8.593,46.5773,1.60689,1662658489.7261827
8.593,46.5773,1.60689,1662658490.7261968
8.593,46.5773,1.53815,1662658491.7217627
8.58,46.5773,1.63878,1662658492.7298079
8.573,46.5773,1.60315,1662658493.7262077
8.593,46.5773,1.73579,1662658494.7259605
8.596,46.5773,1.52149,1662658495.722662
8.596,46.5773,1.52149,1662658496.7252178
8.578,46.5696,1.57835,1662658497.7261569
8.578,46.5696,1.57835,1662658498.7260709
8.597,46.5696,1.53886,1662658499.7259028
8.597,46.5696,1.53886,1662658500.7299438
8.59,46.5696,1.64069,1662658501.7216837
8.59,46.5696,1.64069,1662658502.7259426
8.596,46.5696,1.59026,1662658503.7259257
8.59,46.5696,1.58915,1662658504.7251256
8.59,46.5696,1.58915,1662658505.7260709
8.593,46.5696,1.53815,1662658506.7261508
8.594,46.5696,1.59848,1662658507.7261486
8.594,46.5696,1.51254,1662658508.721777
8.594,46.5696,1.51254,1662658509.7228515
8.593,46.5696,1.52955,1662658510.7329347
8.588,46.5696,1.67466,1662658511.7248683
8.588,46.5696,1.67466,1662658512.7221115
8.596,46.5696,1.77078,1662658513.7218416
8.593,46.5696,2.44041,1662658514.7217596
8.593,46.5696,2.44041,1662658515.721853
8.596,46.5696,1.55588,1662658516.7261627
8.596,46.5619,1.59026,1662658517.7217772
8.596,46.5619,1.59026,1662658518.7216969
8.578,46.5619,1.54404,1662658519.72193
8.596,46.5619,1.55588,1662658520.7218008
8.596,46.5619,1.60745,1662658521.7259693
8.596,46.5619,1.60745,1662658522.7271039
8.572,46.5619,1.54296,1662658523.7262111
8.572,46.5619,1.54296,1662658524.7215977
8.595,46.5619,1.58148,1662658525.7216923
8.589,46.5619,1.53743,1662658526.7217903
8.589,46.5619,1.53743,1662658527.7261214
8.595,46.5619,1.5385,1662658528.7298555
8.596,46.5619,1.57307,1662658529.7258363
8.59,46.5619,1.51184,1662658530.7216752
8.595,46.5619,1.50412,1662658531.7250562
8.592,46.5619,1.6067,1662658532.7298985
8.594,46.5619,1.5813,1662658533.7217526
8.594,46.5619,1.5813,1662658534.7215755
8.595,46.5619,1.59867,1662658535.7217646
8.595,46.5619,1.59867,1662658536.7217996
8.595,46.5619,1.59867,1662658537.7218542
8.593,46.5542,1.56393,1662658538.7259951
8.594,46.5542,1.52114,1662658539.7262928
8.594,46.5542,1.54692,1662658540.7261236
8.578,46.5542,1.87,1662658541.7263052
8.592,46.5542,1.85587,1662658542.7217388
8.592,46.5542,1.85587,1662658543.7219057
8.58,46.5542,1.66452,1662658544.7260377
8.587,46.5542,1.66588,1662658545.721951
8.594,46.5542,1.62427,1662658546.7262225
8.594,46.5542,1.62427,1662658547.7219703
8.571,46.5542,1.58563,1662658548.7258887
8.571,46.5542,1.58563,1662658549.7219374
8.595,46.5542,1.59007,1662658550.7273433
8.594,46.5542,1.59848,1662658551.7297831
8.585,46.5542,1.57964,1662658552.7301106
8.593,46.5542,1.56393,1662658553.7260759
8.593,46.5542,1.56393,1662658554.7262485
8.588,46.5542,1.59737,1662658555.7261114
8.59,46.5465,1.60633,1662658556.7262156
8.593,46.5465,1.62408,1662658557.7262151
8.593,46.5465,1.62408,1662658558.7219148
8.591,46.5465,1.56356,1662658559.7227957
8.595,46.5465,1.59007,1662658560.7217
8.594,46.5465,1.53833,1662658561.722712
8.594,46.5465,1.84771,1662658562.7280767
8.595,46.5465,1.84792,1662658563.7217424
8.596,46.5465,1.61605,1662658564.7273426
8.595,46.5465,1.55569,1662658565.7217991
8.596,46.5465,1.55588,1662658566.7381556
8.596,46.5465,1.55588,1662658567.7220361
8.595,46.5465,1.98544,1662658568.7218812
8.586,46.5465,1.53689,1662658569.7219136
8.58,46.5465,1.56156,1662658570.7257972
8.58,46.5465,1.52724,1662658571.7270763
8.594,46.5465,1.52973,1662658572.725781
8.577,46.5465,1.66394,1662658573.7269697
8.577,46.5465,1.66394,1662658574.7298553
8.593,46.5388,2.06232,1662658575.7216856
8.593,46.5388,1.60689,1662658576.7299278
8.583,46.5388,1.52777,1662658577.7247574
8.583,46.5388,1.51061,1662658578.721741
8.587,46.5388,1.51131,1662658579.7219663
8.595,46.5388,1.66743,1662658580.7216673
8.595,46.5388,1.66743,1662658581.7219825
8.593,46.5388,1.70141,1662658582.7218268
8.593,46.5388,1.56393,1662658583.721746
8.593,46.5388,1.56393,1662658584.721972
8.59,46.5388,1.8039,1662658585.721565
8.571,46.5388,3.0427,1662658586.7255526
8.577,46.5388,3.30214,1662658587.7262461
8.581,46.5388,2.96044,1662658588.7258053
8.581,46.5388,2.96044,1662658589.7262316
8.588,46.5311,2.34452,1662658590.7263396
8.592,46.5311,1.77854,1662658591.7259715
8.59,46.5311,1.83826,1662658592.7259195
8.592,46.5311,1.76995,1662658593.7227209
8.592,46.5311,1.76995,1662658594.7257965
8.58,46.5311,1.78464,1662658595.7226393
8.58,46.5311,1.78464,1662658596.7217712
8.591,46.5311,1.79552,1662658597.7225544
8.591,46.5311,1.79552,1662658598.7260537
8.571,46.5311,1.89419,1662658599.7258341
8.576,46.5311,1.77523,1662658600.7216773
8.586,46.5311,2.36974,1662658601.7259932
8.591,46.5311,2.0017,1662658602.7227004
8.582,46.5311,1.86229,1662658603.7261147
8.591,46.5311,2.02748,1662658604.7259588
8.591,46.5311,2.02748,1662658605.7260606
8.591,46.5234,1.98452,1662658606.7227025
8.591,46.5234,1.98452,1662658607.721693
8.59,46.5234,1.84685,1662658608.7227213
8.59,46.5234,1.84685,1662658609.7216671
8.589,46.5234,1.84664,1662658610.7216682
8.589,46.5234,1.84664,1662658611.7261236
8.59,46.5234,1.91557,1662658612.7217367
8.591,46.5234,1.8127,1662658613.7261181
8.588,46.5234,1.88077,1662658614.7225668
8.591,46.5234,1.82988,1662658615.7292078
8.591,46.5234,1.82988,1662658616.7258842
8.59,46.5234,1.718,1662658617.7217312
8.59,46.5234,1.718,1662658618.7217209
8.593,46.5234,1.5897,1662658619.7228367
8.593,46.5234,1.65845,1662658620.7217972
8.593,46.5234,1.65845,1662658621.7263653
8.589,46.5234,1.64909,1662658622.726177
8.593,46.5234,1.61548,1662658623.7262628
8.593,46.5234,1.61548,1662658624.7264352
8.575,46.5157,1.66355,1662658625.7261024
8.575,46.5157,1.66355,1662658626.7259493
8.592,46.5157,1.72699,1662658627.7249947
8.592,46.5157,1.72699,1662658628.7261486
8.579,46.5157,1.7158,1662658629.7262504
8.592,46.5157,1.7184,1662658630.729248
8.592,46.5157,1.7184,1662658631.7263172
8.587,46.5157,1.7174,1662658632.7259917
8.585,46.5157,1.76851,1662658633.7266209
8.585,46.5157,1.76851,1662658634.7299936
8.592,46.5157,1.84728,1662658635.7259943
8.588,46.5157,1.7176,1662658636.7219648
8.59,46.5157,1.718,1662658637.721997
8.59,46.5157,1.67505,1662658638.7219226
8.593,46.5157,1.67563,1662658639.7219534
8.592,46.5157,1.62389,1662658640.7272224
8.592,46.5157,1.62389,1662658641.7282119
8.592,46.508,1.81291,1662658642.7297783
8.592,46.508,1.81291,1662658643.7216125
8.592,46.508,1.68403,1662658644.7257984
8.593,46.508,1.57252,1662658645.7217331
8.583,46.508,1.7166,1662658646.7257965
8.583,46.508,1.7166,1662658647.7270885
8.592,46.508,1.68403,1662658648.7258425
8.593,46.508,1.61548,1662658649.7221279
8.575,46.508,1.62067,1662658650.7216439
8.57,46.508,1.67972,1662658651.7218368
8.591,46.508,1.72679,1662658652.7218349
8.593,46.508,1.68423,1662658653.7261336
8.582,46.508,1.70782,1662658654.7258472
8.585,46.508,1.63973,1662658655.7260871
8.585,46.508,1.63973,1662658656.7258339
8.593,46.508,1.64126,1662658657.7261462
8.587,46.508,1.63153,1662658658.7259192
8.587,46.508,1.59718,1662658659.7262168
8.592,46.508,1.59811,1662658660.726191
8.591,46.5003,1.74397,1662658661.726083
8.586,46.5003,1.70003,1662658662.7261107
8.592,46.5003,1.64966,1662658663.7261949
8.592,46.5003,1.72699,1662658664.7291684
8.592,46.5003,1.72699,1662658665.726222
8.592,46.5003,1.6153,1662658666.7261758
8.592,46.5003,1.76136,1662658667.7262208
8.592,46.5003,1.76995,1662658668.7251863
8.592,46.5003,1.67544,1662658669.7259884
8.59,46.5003,1.70941,1662658670.730216
8.59,46.5003,1.70941,1662658671.7219973
8.582,46.5003,1.77647,1662658672.7218044
8.581,46.5003,1.7591,1662658673.7219038
8.592,46.5003,1.84728,1662658674.721904
8.591,46.5003,1.70102,1662658675.7260301
8.591,46.5003,1.82129,1662658676.7217073
8.589,46.5003,1.82087,1662658677.7300498
8.589,46.5003,1.82087,1662658678.7257576
8.591,46.4926,1.61511,1662658679.7259738
8.591,46.4926,1.63229,1662658680.7217467
8.58,46.4926,1.60446,1662658681.7262349
8.591,46.4926,1.60652,1662658682.7259631
8.59,46.4926,1.81249,1662658683.7258737
8.586,46.4926,1.66568,1662658684.7261088
8.591,46.4926,1.64947,1662658685.7258561
8.591,46.4926,1.7182,1662658686.726099
8.591,46.4926,1.7182,1662658687.7258801
8.591,46.4926,1.69243,1662658688.7260578
8.591,46.4926,1.72679,1662658689.7259111
8.591,46.4926,1.72679,1662658690.7219126
8.585,46.4926,1.85436,1662658691.7262349
8.591,46.4926,1.92438,1662658692.7218785
8.591,46.4926,1.69243,1662658693.7261128
8.592,46.4926,1.69262,1662658694.7218497
8.588,46.4926,1.70901,1662658695.726182
8.588,46.4849,1.77772,1662658696.7260687
8.59,46.4849,1.77813,1662658697.7260683
8.569,46.4849,1.68809,1662658698.7260311
8.59,46.4849,1.67505,1662658699.726193
8.591,46.4849,1.7182,1662658700.7261147
8.591,46.4849,1.7182,1662658701.7260976
8.57,46.4849,1.7997,1662658702.7261655
8.592,46.4849,1.65826,1662658703.7262833
8.592,46.4849,1.65826,1662658704.7260714
8.584,46.4849,1.61379,1662658705.7256653
8.584,46.4849,2.13742,1662658706.7262888
8.565,46.4849,2.11556,1662658707.7217429
8.591,46.4849,2.12198,1662658708.7219031
8.587,46.4849,1.67446,1662658709.7259812
8.59,46.4849,1.65787,1662658710.7217889
8.591,46.4849,1.65806,1662658711.7299433
8.59,46.4849,1.72659,1662658712.7261033
8.59,46.4849,1.72659,1662658713.7260737
8.591,46.4849,1.74397,1662658714.7262447
8.591,46.4849,1.74397,1662658715.7263229
8.591,46.4772,1.70102,1662658716.726104
8.591,46.4772,1.70102,1662658717.7259438
8.592,46.4772,1.68403,1662658718.7260411
8.592,46.4772,1.68403,1662658719.7259903
8.592,46.4772,1.69262,1662658720.7289424
8.592,46.4772,1.69262,1662658721.7229726
8.59,46.4772,1.94993,1662658722.7259898
8.584,46.4772,1.65671,1662658723.7262886
8.584,46.4772,1.65671,1662658724.7301383
