voltage (V),energy (Wh),energy rate (W),Current Time
8.421,43.043,2.76209,1662674513.2238016
8.414,43.0353,2.77662,1662674514.2229798
8.42,43.0353,2.75334,1662674515.2230263
8.419,43.0353,2.8372,1662674516.2229717
8.421,43.0353,2.79577,1662674517.226867
8.416,43.0353,2.81094,1662674518.2267656
8.42,43.0353,2.80386,1662674519.2267668
8.419,43.0353,2.80353,1662674520.2309413
8.4,43.0353,3.108,1662674521.2268486
8.4,43.0353,3.108,1662674522.2311759
8.41,43.0353,3.03601,1662674523.2272346
8.419,43.0353,2.8372,1662674524.2311692
8.419,43.0353,2.8372,1662674525.2268779
8.421,43.0276,2.6863,1662674526.2273293
8.421,43.0276,2.6863,1662674527.227247
8.42,43.0276,2.67756,1662674528.2268407
8.42,43.0276,2.74492,1662674529.2267888
8.42,43.0276,2.74492,1662674530.2268305
8.415,43.0276,2.78536,1662674531.2214527
8.41,43.0276,2.68279,1662674532.2269845
8.416,43.0276,2.72678,1662674533.2268319
8.42,43.0276,2.7365,1662674534.2268598
8.402,43.0276,2.71385,1662674535.2269387
8.402,43.0199,2.74745,1662674536.2311864
8.417,43.0199,2.80286,1662674537.2237043
8.417,43.0199,2.80286,1662674538.226965
8.413,43.0199,2.72581,1662674539.226948
8.413,43.0199,2.70899,1662674540.2310448
8.418,43.0199,2.75269,1662674541.2269387
8.421,43.0199,2.6863,1662674542.2269125
8.417,43.0199,2.71027,1662674543.2269473
8.415,43.0199,2.70963,1662674544.226881
8.419,43.0199,2.76985,1662674545.2269092
8.42,43.0199,2.67756,1662674546.2269676
8.418,43.0122,2.7106,1662674547.2269456
8.419,43.0122,2.67724,1662674548.2268088
8.421,43.0122,2.6863,1662674549.226845
8.419,43.0122,2.73618,1662674550.2267122
8.419,43.0122,2.73618,1662674551.2226851
8.419,43.0122,2.90455,1662674552.2270386
8.412,43.0122,3.44051,1662674553.2268696
8.412,43.0122,3.44051,1662674554.2268908
8.417,43.0122,2.71027,1662674555.2268934
8.419,43.0122,2.73618,1662674556.2307975
8.412,43.0122,3.19656,1662674557.2269132
8.406,43.0045,2.74036,1662674558.2268865
8.419,43.0045,2.80353,1662674559.2268672
8.419,43.0045,2.7025,1662674560.2268639
8.404,43.0045,2.67247,1662674561.2269425
8.398,43.0045,2.73775,1662674562.2269185
8.418,43.0045,2.79478,1662674563.2268741
8.418,43.0045,2.79478,1662674564.2230394
8.414,43.0045,2.75979,1662674565.2227063
8.414,43.0045,2.73455,1662674566.2269032
8.418,43.0045,2.78636,1662674567.2271702
8.411,43.0045,3.23823,1662674568.225796
8.416,42.9968,2.7352,1662674569.2269394
8.42,42.9968,2.64388,1662674570.226934
8.42,42.9968,2.64388,1662674571.2269857
8.416,42.9968,3.12234,1662674572.2310336
8.418,42.9968,2.7611,1662674573.2279353
8.418,42.9968,2.72743,1662674574.2269719
8.42,42.9968,2.66072,1662674575.2269738
8.419,42.9968,2.71934,1662674576.2269475
8.419,42.9968,2.76143,1662674577.2269616
8.419,42.9968,2.71092,1662674578.2269027
8.419,42.9968,2.74459,1662674579.2309439
8.42,42.9891,2.72808,1662674580.2267916
8.419,42.9891,2.67724,1662674581.2269795
8.419,42.9891,2.67724,1662674582.2287292
8.413,42.9891,2.9782,1662674583.2269094
8.415,42.9891,2.72646,1662674584.2309282
8.415,42.9891,2.72646,1662674585.2269287
8.418,42.9891,2.92946,1662674586.2267313
8.403,42.9891,2.72257,1662674587.2309058
8.418,42.9891,2.66851,1662674588.222558
8.419,42.9891,2.71934,1662674589.2309141
8.418,42.9891,2.70218,1662674590.2266898
8.418,42.9891,2.70218,1662674591.2269354
8.417,42.9814,2.65136,1662674592.2270308
8.418,42.9814,2.80319,1662674593.2269621
8.418,42.9814,2.75269,1662674594.2266061
8.414,42.9814,2.75138,1662674595.2269971
8.418,42.9814,2.73585,1662674596.2226617
8.418,42.9814,2.73585,1662674597.2269759
8.415,42.9814,2.95366,1662674598.2269635
8.415,42.9814,2.95366,1662674599.2269053
8.416,42.9814,2.7352,1662674600.2269549
8.418,42.9814,2.75269,1662674601.2269645
8.416,42.9814,2.76886,1662674602.2269704
8.417,42.9737,2.78603,1662674603.2269466
8.418,42.9737,2.69376,1662674604.2269793
8.418,42.9737,2.75269,1662674605.2268815
8.417,42.9737,2.71027,1662674606.2269719
8.417,42.9737,2.71027,1662674607.2269697
8.417,42.9737,2.65977,1662674608.2269299
8.414,42.9737,2.69248,1662674609.2267692
8.419,42.9737,2.66882,1662674610.2264209
8.418,42.9737,2.71901,1662674611.2269528
8.4,42.9737,2.7552,1662674612.2269323
8.4,42.9737,3.2256,1662674613.2269621
8.4,42.9737,3.2256,1662674614.2270579
8.417,42.966,2.85336,1662674615.2268987
8.402,42.966,2.72225,1662674616.2270377
8.407,42.966,3.14422,1662674617.2268977
8.416,42.966,2.70154,1662674618.2267077
8.415,42.966,2.81061,1662674619.226903
8.414,42.966,2.75979,1662674620.2269583
8.417,42.966,2.79444,1662674621.2267988
8.416,42.966,3.24016,1662674622.2269399
8.414,42.966,2.78503,1662674623.2269399
8.414,42.966,2.8271,1662674624.2269065
8.415,42.9583,2.76853,1662674625.2269163
8.415,42.9583,2.76853,1662674626.2269881
8.417,42.9583,2.77761,1662674627.2307737
8.414,42.9583,3.3656,1662674628.2269628
8.415,42.9583,2.78536,1662674629.2269585
8.415,42.9583,2.72646,1662674630.2268138
8.418,42.9583,2.65167,1662674631.2268114
8.417,42.9583,2.69344,1662674632.22682
8.417,42.9583,2.65977,1662674633.2267964
8.416,42.9583,2.66787,1662674634.227124
8.416,42.9583,2.66787,1662674635.2270396
8.418,42.9506,2.69376,1662674636.2269757
8.413,42.9506,2.84359,1662674637.226896
8.413,42.9506,2.84359,1662674638.2271619
8.4,42.9506,2.7636,1662674639.2269573
8.4,42.9506,2.7636,1662674640.2269316
8.414,42.9506,2.86076,1662674641.2267358
8.401,42.9506,2.73873,1662674642.2268395
8.401,42.9506,2.73873,1662674643.2268405
8.417,42.9506,2.79444,1662674644.2214565
8.415,42.9506,2.87793,1662674645.2269177
8.413,42.9506,2.65851,1662674646.2268665
8.417,42.9429,2.68502,1662674647.2268746
8.416,42.9429,2.76045,1662674648.2268786
8.416,42.9429,2.72678,1662674649.226954
8.414,42.9429,2.73455,1662674650.2269728
8.415,42.9429,2.74329,1662674651.2308986
8.414,42.9429,2.86917,1662674652.2269764
8.414,42.9429,2.86917,1662674653.2270408
8.414,42.9429,2.886,1662674654.2269409
8.414,42.9429,2.886,1662674655.2269678
8.412,42.9429,2.9442,1662674656.2269237
8.414,42.9429,2.85235,1662674657.2269263
8.414,42.9429,2.85235,1662674658.2309043
8.412,42.9352,2.97785,1662674659.226938
8.402,42.9352,3.25998,1662674660.2269876
8.402,42.9352,3.25998,1662674661.2270503
8.414,42.9352,2.81028,1662674662.2258787
8.397,42.9352,2.72903,1662674663.2269113
8.401,42.9352,2.77233,1662674664.2279165
8.401,42.9352,2.77233,1662674665.2226655
8.416,42.9352,2.72678,1662674666.2268362
8.404,42.9352,2.75651,1662674667.2269673
8.408,42.9352,2.71578,1662674668.2278986
8.414,42.9352,2.75979,1662674669.2268784
8.414,42.9275,2.77662,1662674670.2269809
8.405,42.9275,2.89132,1662674671.2268248
8.405,42.9275,2.89132,1662674672.2277153
8.414,42.9275,3.03745,1662674673.2268341
8.407,42.9275,3.58138,1662674674.2303038
8.404,42.9275,3.10108,1662674675.2270443
8.414,42.9275,3.08794,1662674676.2269998
8.41,42.9275,3.17057,1662674677.2311018
8.416,42.9275,2.7352,1662674678.2229559
8.414,42.9198,2.80186,1662674679.2224939
8.415,42.9198,2.76853,1662674680.2228334
8.414,42.9198,2.81028,1662674681.2309432
8.414,42.9198,2.81028,1662674682.2237496
8.416,42.9198,2.77728,1662674683.2279117
8.416,42.9198,2.77728,1662674684.2269518
8.415,42.9198,2.81061,1662674685.2268126
8.414,42.9198,2.81028,1662674686.2269654
8.414,42.9198,2.81028,1662674687.227088
8.39,42.9198,3.34761,1662674688.2273259
8.408,42.9198,2.79146,1662674689.2229602
8.397,42.9121,2.77101,1662674690.2230246
8.413,42.9121,2.83518,1662674691.2228739
8.413,42.9121,2.80994,1662674692.2229304
8.392,42.9121,2.81971,1662674693.2269034
8.396,42.9121,2.7371,1662674694.226887
8.412,42.9121,2.8012,1662674695.2308471
8.415,42.9121,2.88634,1662674696.2268047
8.41,42.9121,2.63233,1662674697.2268434
8.415,42.9121,2.55816,1662674698.2226732
8.415,42.9121,2.6928,1662674699.2268686
8.415,42.9121,2.67597,1662674700.2268925
8.406,42.9044,2.78239,1662674701.2269971
8.406,42.9044,2.78239,1662674702.2227237
8.413,42.9044,3.33996,1662674703.2269385
8.416,42.9044,2.69312,1662674704.2301147
8.416,42.9044,2.69312,1662674705.226958
8.415,42.9044,3.01257,1662674706.2269433
8.414,42.9044,2.75138,1662674707.2269003
8.414,42.9044,2.75138,1662674708.2267387
8.415,42.9044,2.70963,1662674709.2267587
8.414,42.9044,2.65882,1662674710.2226114
8.414,42.9044,2.71772,1662674711.2267563
8.414,42.9044,2.71772,1662674712.2266846
8.415,42.8967,2.65072,1662674713.2268372
8.415,42.8967,2.62548,1662674714.2268395
8.415,42.8967,2.62548,1662674715.2268472
8.41,42.8967,2.74166,1662674716.2268281
8.413,42.8967,2.75946,1662674717.2268231
8.397,42.8967,3.15727,1662674718.2236726
8.397,42.8967,3.15727,1662674719.2226028
8.411,42.8967,2.92703,1662674720.227093
8.412,42.8967,2.65819,1662674721.2270262
8.405,42.8967,2.68119,1662674722.2268739
8.409,42.8967,2.64043,1662674723.226922
8.413,42.889,2.63327,1662674724.2270389
8.413,42.889,2.65851,1662674725.2308171
8.412,42.889,2.63296,1662674726.2269385
8.412,42.889,2.63296,1662674727.2269838
8.412,42.889,2.59931,1662674728.2269404
8.415,42.889,2.64231,1662674729.2269084
8.412,42.889,2.61613,1662674730.226764
8.414,42.889,2.65041,1662674731.226918
8.414,42.889,2.73455,1662674732.230603
8.408,42.889,2.90917,1662674733.2268288
8.413,42.889,3.21377,1662674734.2269719
8.413,42.8813,2.75105,1662674735.2269011
8.412,42.8813,2.71708,1662674736.2268856
8.409,42.8813,3.09451,1662674737.2269783
8.412,42.8813,2.65819,1662674738.2269928
8.412,42.8813,2.65819,1662674739.2227111
8.406,42.8813,2.68992,1662674740.2269433
8.406,42.8813,2.68992,1662674741.2269728
8.413,42.8813,2.67533,1662674742.2267468
8.413,42.8813,2.67533,1662674743.2269168
8.4,42.8813,2.6376,1662674744.2268252
8.397,42.8813,2.60307,1662674745.2229955
8.413,42.8736,2.6501,1662674746.2311471
8.414,42.8736,2.65882,1662674747.2270405
8.405,42.8736,3.1939,1662674748.2229438
8.414,42.8736,2.76821,1662674749.2228293
8.41,42.8736,2.71643,1662674750.222852
8.41,42.8736,2.71643,1662674751.2228708
8.41,42.8736,2.6912,1662674752.2228339
8.413,42.8736,2.70057,1662674753.2267721
8.412,42.8736,2.68343,1662674754.2268209
8.411,42.8736,2.64105,1662674755.226876
8.413,42.8736,2.63327,1662674756.2269645
8.414,42.8736,2.66724,1662674757.2268603
8.414,42.8736,2.66724,1662674758.2269428
8.413,42.8659,2.66692,1662674759.2269759
8.414,42.8659,2.66724,1662674760.2269356
8.414,42.8659,2.66724,1662674761.2268336
8.413,42.8659,2.70057,1662674762.2269664
8.413,42.8659,2.70057,1662674763.2269089
8.414,42.8659,2.66724,1662674764.2269328
8.413,42.8659,2.66692,1662674765.2269475
8.413,42.8659,2.66692,1662674766.2270451
8.408,42.8659,2.64852,1662674767.2225327
8.413,42.8659,2.64168,1662674768.2269201
8.414,42.8582,2.68407,1662674769.2309008
8.394,42.8582,2.63572,1662674770.2269907
8.41,42.8582,2.69961,1662674771.2268534
8.41,42.8582,2.69961,1662674772.2266495
8.413,42.8582,2.62486,1662674773.2265906
8.408,42.8582,2.58966,1662674774.2268178
8.413,42.8582,2.61644,1662674775.2267354
8.412,42.8582,2.67502,1662674776.2269115
8.41,42.8582,2.65756,1662674777.2268844
8.408,42.8582,3.20345,1662674778.2267809
8.413,42.8582,2.7174,1662674779.2268467
8.413,42.8582,2.7174,1662674780.2269502
8.411,42.8505,2.65788,1662674781.227073
8.411,42.8505,2.65788,1662674782.2270637
8.413,42.8505,2.63327,1662674783.2269611
8.413,42.8505,2.63327,1662674784.2269218
8.413,42.8505,2.64168,1662674785.226949
8.413,42.8505,2.5912,1662674786.2269359
8.411,42.8505,2.69993,1662674787.2268713
8.412,42.8505,2.5909,1662674788.2309835
8.412,42.8505,2.69184,1662674789.2268269
8.413,42.8505,2.63327,1662674790.2268891
8.409,42.8505,2.78338,1662674791.2269263
8.405,42.8428,2.74843,1662674792.2269728
8.41,42.8428,2.80053,1662674793.2269838
8.41,42.8428,2.80053,1662674794.2310846
8.389,42.8428,2.65931,1662674795.2267418
8.4,42.8428,2.7048,1662674796.2225275
8.403,42.8428,3.14272,1662674797.222599
8.411,42.8428,2.95226,1662674798.226721
8.411,42.8428,2.95226,1662674799.2258759
8.405,42.8428,2.67279,1662674800.2267966
8.412,42.8428,2.70025,1662674801.2268705
8.411,42.8428,2.78404,1662674802.2269235
8.411,42.8351,2.6747,1662674803.2269917
8.411,42.8351,2.64946,1662674804.2269983
8.412,42.8351,2.71708,1662674805.2269065
8.412,42.8351,2.70025,1662674806.2310414
8.407,42.8351,2.65661,1662674807.2225935
8.412,42.8351,3.12926,1662674808.2267976
8.412,42.8351,2.68343,1662674809.2309489
8.412,42.8351,2.68343,1662674810.2270234
8.411,42.8351,2.61582,1662674811.2269082
8.411,42.8351,2.65788,1662674812.2269642
8.411,42.8351,2.69152,1662674813.222755
8.411,42.8351,2.599,1662674814.2226346
8.411,42.8274,2.599,1662674815.222683
8.412,42.8274,2.59931,1662674816.2269366
8.407,42.8274,2.65661,1662674817.2226834
8.404,42.8274,2.59684,1662674818.222611
8.412,42.8274,2.61613,1662674819.2269416
8.412,42.8274,2.63296,1662674820.2269015
8.393,42.8274,2.87041,1662674821.2270241
8.397,42.8274,2.70383,1662674822.2269108
8.397,42.8274,2.70383,1662674823.2279885
8.411,42.8274,2.68311,1662674824.2226987
8.404,42.8274,2.63886,1662674825.2226591
8.404,42.8274,2.63886,1662674826.2238638
8.411,42.8197,2.65788,1662674827.2259433
8.413,42.8197,2.67533,1662674828.227962
8.408,42.8197,2.6233,1662674829.2218056
8.412,42.8197,2.58248,1662674830.2270384
8.411,42.8197,2.74199,1662674831.2228956
8.412,42.8197,2.6666,1662674832.2228754
8.41,42.8197,2.64074,1662674833.2268448
8.41,42.8197,2.64074,1662674834.2229235
8.412,42.8197,2.5909,1662674835.2307281
8.412,42.8197,2.5909,1662674836.2266738
8.412,42.8197,2.64137,1662674837.2276857
8.395,42.812,2.78714,1662674838.2223949
8.411,42.812,2.66629,1662674839.2268331
8.411,42.812,2.64946,1662674840.2228026
8.411,42.812,2.6747,1662674841.2229092
8.411,42.812,2.62423,1662674842.2229018
8.411,42.812,2.62423,1662674843.2230003
8.41,42.812,2.57346,1662674844.2230208
8.41,42.812,2.57346,1662674845.2227371
8.392,42.812,2.57634,1662674846.2227826
8.392,42.812,2.64348,1662674847.2228792
8.408,42.812,2.6233,1662674848.2229769
8.411,42.8043,2.66629,1662674849.2229271
8.392,42.8043,2.6267,1662674850.2229104
8.397,42.8043,2.86338,1662674851.2227845
8.409,42.8043,2.83383,1662674852.2319238
8.409,42.8043,3.59064,1662674853.2228413
8.4,42.8043,2.9736,1662674854.2260907
8.408,42.8043,2.67374,1662674855.2260396
8.411,42.8043,2.77563,1662674856.2291007
8.411,42.8043,2.77563,1662674857.222892
8.407,42.8043,2.7659,1662674858.226753
8.409,42.8043,2.75815,1662674859.2226486
8.408,42.7966,2.71578,1662674860.2309978
8.408,42.7966,2.71578,1662674861.2269397
8.409,42.7966,2.67406,1662674862.2310276
8.409,42.7966,2.67406,1662674863.2268236
8.411,42.7966,2.65788,1662674864.2308922
8.41,42.7966,2.67438,1662674865.2267585
8.41,42.7966,2.67438,1662674866.2257166
8.409,42.7966,2.74974,1662674867.2279727
8.395,42.7966,3.47553,1662674868.226835
8.395,42.7966,3.47553,1662674869.2269809
8.41,42.7966,2.64915,1662674870.2269464
8.41,42.7966,2.64915,1662674871.2270362
8.394,42.7889,2.62732,1662674872.2269163
8.394,42.7889,2.62732,1662674873.2269855
8.41,42.7889,2.63233,1662674874.226953
8.41,42.7889,2.65756,1662674875.2311082
8.41,42.7889,2.65756,1662674876.2268384
8.402,42.7889,2.62983,1662674877.2268777
8.402,42.7889,2.62983,1662674878.2269719
8.409,42.7889,2.74133,1662674879.2269304
8.406,42.7889,2.68992,1662674880.2268403
8.409,42.7889,2.65724,1662674881.2226498
8.41,42.7889,2.88463,1662674882.2231705
8.41,42.7889,2.88463,1662674883.2269304
8.406,42.7812,2.72354,1662674884.2311788
8.406,42.7812,2.72354,1662674885.2270324
8.41,42.7812,2.68279,1662674886.2228136
8.409,42.7812,2.79179,1662674887.2229431
8.408,42.7812,2.64852,1662674888.2239001
8.408,42.7812,2.64852,1662674889.2229064
8.408,42.7812,2.68215,1662674890.2231472
8.41,42.7812,2.63233,1662674891.2228913
8.41,42.7812,2.63233,1662674892.2270689
8.409,42.7812,2.65724,1662674893.2228746
8.409,42.7735,2.64883,1662674894.2228532
8.41,42.7735,2.62392,1662674895.2271552
8.41,42.7735,2.62392,1662674896.2228124
8.409,42.7735,2.73292,1662674897.227864
8.395,42.7735,2.81232,1662674898.2227976
8.405,42.7735,2.70641,1662674899.2269163
8.405,42.7735,2.70641,1662674900.2269692
8.408,42.7735,2.66534,1662674901.221427
8.397,42.7735,2.61986,1662674902.2258408
8.409,42.7735,2.60679,1662674903.2269959
8.409,42.7735,2.60679,1662674904.222682
8.404,42.7735,2.64726,1662674905.2269356
8.405,42.7658,2.62236,1662674906.226716
8.408,42.7658,2.64852,1662674907.2268744
8.41,42.7658,2.68279,1662674908.2267432
8.405,42.7658,2.63917,1662674909.2269177
8.406,42.7658,2.61427,1662674910.2268908
8.408,42.7658,2.59807,1662674911.2308199
8.408,42.7658,2.59807,1662674912.222811
8.403,42.7658,3.26036,1662674913.227037
8.406,42.7658,2.75717,1662674914.231179
8.406,42.7658,2.75717,1662674915.2256382
8.409,42.7658,2.69088,1662674916.2256017
8.399,42.7581,3.02364,1662674917.2308285
8.408,42.7581,3.02688,1662674918.2269514
8.408,42.7581,2.72419,1662674919.2269778
8.407,42.7581,2.69865,1662674920.2228534
8.407,42.7581,2.69865,1662674921.2224629
8.408,42.7581,2.69056,1662674922.2269752
8.397,42.7581,2.67864,1662674923.2270765
8.397,42.7581,2.67864,1662674924.2229674
8.407,42.7581,2.6482,1662674925.2229297
8.408,42.7581,2.64852,1662674926.2228827
8.389,42.7581,2.69287,1662674927.2271957
8.385,42.7581,3.28692,1662674928.2270775
8.408,42.7504,2.69056,1662674929.2310386
8.408,42.7504,2.68215,1662674930.2228529
8.408,42.7504,2.68215,1662674931.2227452
8.404,42.7504,2.66407,1662674932.2269335
8.404,42.7504,2.66407,1662674933.2229433
8.408,42.7504,2.71578,1662674934.2269204
8.408,42.7504,2.71578,1662674935.2308667
8.408,42.7504,2.59807,1662674936.2268984
8.408,42.7504,2.68215,1662674937.2226391
8.408,42.7504,2.59807,1662674938.2226663
8.405,42.7504,2.63917,1662674939.2268574
8.409,42.7427,2.58156,1662674940.2269242
8.408,42.7427,2.71578,1662674941.2225258
8.408,42.7427,2.68215,1662674942.2256708
8.405,42.7427,3.22752,1662674943.2268121
8.407,42.7427,2.65661,1662674944.2269859
8.406,42.7427,2.71514,1662674945.2271726
8.406,42.7427,2.71514,1662674946.2270508
8.406,42.7427,2.75717,1662674947.2268991
8.407,42.7427,2.61458,1662674948.2268846
8.407,42.7427,2.61458,1662674949.230989
8.395,42.7427,2.60245,1662674950.2228105
8.406,42.735,2.67311,1662674951.2227991
8.408,42.735,2.6233,1662674952.2228296
8.389,42.735,2.62576,1662674953.2267945
8.389,42.735,2.62576,1662674954.2225871
8.405,42.735,2.66438,1662674955.2270331
8.408,42.735,2.60648,1662674956.2297299
8.402,42.735,2.64663,1662674957.2225139
8.402,42.735,2.64663,1662674958.222682
8.406,42.735,2.63948,1662674959.2225738
8.408,42.735,2.66534,1662674960.2268555
8.404,42.735,2.78172,1662674961.2307365
8.405,42.735,2.75684,1662674962.2266557
8.406,42.7273,2.79079,1662674963.2268701
8.406,42.7273,2.79079,1662674964.2268441
8.408,42.7273,3.03529,1662674965.225774
8.408,42.7273,2.6233,1662674966.2266266
8.408,42.7273,2.64011,1662674967.2280912
8.407,42.7273,2.55573,1662674968.222748
8.408,42.7273,2.59807,1662674969.2269444
8.408,42.7273,2.56444,1662674970.2306089
8.408,42.7273,2.56444,1662674971.2270713
8.396,42.7273,3.03935,1662674972.2268479
8.399,42.7273,3.24201,1662674973.2225342
8.387,42.7196,2.99416,1662674974.2267733
8.387,42.7196,2.99416,1662674975.2227335
