voltage (V),energy (Wh),energy rate (W),Current Time
12.394,51.2935,4.7593,1662596540.3853228
12.427,51.2935,4.46129,1662596541.3823066
12.427,51.2935,2.57239,1662596542.3812885
12.45,51.2935,2.57715,1662596543.3852818
12.45,51.2935,2.57715,1662596544.3853836
12.47,51.282,2.50647,1662596545.3812265
12.47,51.282,2.50647,1662596546.3852792
12.467,51.282,2.36873,1662596547.3832304
12.467,51.282,2.36873,1662596548.3833039
12.399,51.282,4.86041,1662596549.3791378
12.396,51.282,4.85923,1662596550.3853321
12.42,51.282,4.91832,1662596551.3853931
12.42,51.282,4.91832,1662596552.3813243
12.465,51.282,2.87941,1662596553.3854141
12.465,51.282,2.87941,1662596554.3813446
12.458,51.282,2.44177,1662596555.3852394
12.458,51.282,2.44177,1662596556.3813612
12.449,51.282,2.39021,1662596557.3862813
12.413,51.2704,3.06601,1662596558.3861237
12.397,51.2704,4.9464,1662596559.3841631
12.397,51.2704,4.9464,1662596560.3812723
12.419,51.2704,4.29697,1662596561.3812814
12.419,51.2704,4.29697,1662596562.3802178
12.458,51.2704,2.56635,1662596563.3813126
12.469,51.2704,2.58108,1662596564.3813174
12.466,51.2704,2.51813,1662596565.3813312
12.466,51.2704,2.51813,1662596566.3852601
12.457,51.2704,2.4914,1662596567.3832531
12.407,51.2704,3.15138,1662596568.3832746
12.407,51.2704,3.15138,1662596569.3882544
12.4,51.2704,4.7616,1662596570.3828261
12.4,51.2704,4.7616,1662596571.3802729
12.463,51.2589,2.40536,1662596572.3813133
12.463,51.2589,2.40536,1662596573.3852589
12.452,51.2589,2.37833,1662596574.381175
12.475,51.2589,2.35777,1662596575.3813527
12.475,51.2589,2.35777,1662596576.3801227
12.465,51.2589,2.2437,1662596577.3842216
12.465,51.2589,2.2437,1662596578.3852293
12.393,51.2589,5.1307,1662596579.3852437
12.397,51.2589,4.81004,1662596580.3812807
12.397,51.2589,4.81004,1662596581.3790109
12.435,51.2589,3.25797,1662596582.3812764
12.473,51.2589,2.78148,1662596583.3812168
12.473,51.2589,2.78148,1662596584.3853071
12.451,51.2589,2.4404,1662596585.3853447
12.451,51.2589,2.4404,1662596586.3822551
12.469,51.2589,2.39405,1662596587.3822021
12.411,51.2473,3.07793,1662596588.3862026
12.411,51.2473,3.07793,1662596589.3883829
12.417,51.2473,4.13486,1662596590.3800442
12.458,51.2473,2.40439,1662596591.3802912
12.464,51.2473,2.29338,1662596592.3832195
12.428,51.2473,2.49803,1662596593.3813286
12.427,51.2473,2.3487,1662596594.3813553
12.427,51.2473,2.3487,1662596595.3851829
12.472,51.2473,2.28238,1662596596.3811843
12.428,51.2473,2.38618,1662596597.3841863
12.428,51.2473,2.38618,1662596598.3851848
12.392,51.2473,4.83288,1662596599.3812683
12.396,51.2473,4.77246,1662596600.3798602
12.368,51.2358,4.76168,1662596601.3808117
12.368,51.2358,4.76168,1662596602.3810272
12.46,51.2358,2.51692,1662596603.3809183
12.458,51.2358,2.42931,1662596604.3822746
12.458,51.2358,2.42931,1662596605.3822081
12.458,51.2358,2.36702,1662596606.3823977
12.464,51.2358,2.40555,1662596607.3874214
12.394,51.2358,3.59426,1662596608.3842072
12.394,51.2358,3.59426,1662596609.3813186
12.395,51.2358,4.78447,1662596610.3803473
12.395,51.2358,4.78447,1662596611.3843377
12.441,51.2358,2.36379,1662596612.3798158
12.44,51.2358,2.32628,1662596613.3832302
12.469,51.2358,2.31923,1662596614.3803675
12.469,51.2358,2.31923,1662596615.3802087
12.441,51.2358,2.31403,1662596616.3842275
12.437,51.2242,2.31328,1662596617.3823099
12.437,51.2242,2.31328,1662596618.3882401
12.388,51.2242,5.0543,1662596619.3812432
12.388,51.2242,5.0543,1662596620.3822811
12.407,51.2242,4.37967,1662596621.3818135
12.407,51.2242,4.37967,1662596622.3862803
12.477,51.2242,2.24586,1662596623.3821459
12.447,51.2242,2.43961,1662596624.385392
12.447,51.2242,2.43961,1662596625.3813264
12.473,51.2242,2.44471,1662596626.3812008
12.473,51.2242,2.44471,1662596627.3822312
12.407,51.2242,3.30026,1662596628.3863637
12.394,51.2242,4.94521,1662596629.3853908
12.394,51.2242,4.94521,1662596630.381042
12.452,51.2127,3.15036,1662596631.3831425
12.452,51.2127,3.15036,1662596632.3812401
12.464,51.2127,2.60498,1662596633.3810837
12.464,51.2127,2.60498,1662596634.3801522
12.466,51.2127,2.40594,1662596635.3822494
12.467,51.2127,2.36873,1662596636.3852577
12.464,51.2127,2.39309,1662596637.3812618
12.464,51.2127,2.8044,1662596638.3943803
12.39,51.2127,4.96839,1662596639.3842552
12.39,51.2127,4.96839,1662596640.3812909
12.428,51.2127,4.18824,1662596641.3812716
12.458,51.2127,2.65355,1662596642.3813605
12.456,51.2127,2.52857,1662596643.3813803
12.456,51.2127,2.52857,1662596644.3821998
12.46,51.2011,2.44216,1662596645.3812644
12.458,51.2011,2.44177,1662596646.3809779
12.458,51.2011,2.44177,1662596647.3832321
12.389,51.2011,3.91492,1662596648.3812814
12.393,51.2011,4.94481,1662596649.3843801
12.393,51.2011,4.94481,1662596650.3852739
12.451,51.2011,3.38667,1662596651.3823476
12.457,51.2011,2.77791,1662596652.381309
12.46,51.2011,2.37986,1662596653.3809206
12.47,51.2011,2.45659,1662596654.3812659
12.46,51.2011,2.56676,1662596655.3812807
12.463,51.2011,2.29319,1662596656.3812597
12.475,51.2011,2.28293,1662596657.3843362
12.475,51.2011,2.28293,1662596658.3853152
12.388,51.2011,4.91804,1662596659.3862402
12.388,51.2011,4.91804,1662596660.3813345
12.431,51.1896,4.57461,1662596661.3853574
12.431,51.1896,4.57461,1662596662.379272
12.456,51.1896,2.3791,1662596663.3841891
12.453,51.1896,2.4906,1662596664.3812191
12.453,51.1896,2.55286,1662596665.3793387
12.459,51.1896,2.37967,1662596666.3813159
12.459,51.1896,2.37967,1662596667.3863904
12.395,51.1896,3.58215,1662596668.3853207
12.395,51.1896,3.58215,1662596669.385473
12.407,51.1896,4.50374,1662596670.3872299
12.446,51.1896,2.47675,1662596671.3802276
12.453,51.1896,2.26645,1662596672.3852229
12.453,51.1896,2.26645,1662596673.3803778
12.465,51.178,2.34342,1662596674.3822222
12.465,51.178,2.34342,1662596675.3822
12.456,51.178,2.20471,1662596676.3813519
12.463,51.178,2.2558,1662596677.3853285
12.395,51.178,2.87564,1662596678.388273
12.395,51.178,2.87564,1662596679.3811924
12.404,51.178,4.75073,1662596680.3823094
12.461,51.178,3.66353,1662596681.3831954
12.461,51.178,3.66353,1662596682.3812492
12.44,51.178,2.488,1662596683.3813148
12.44,51.178,2.488,1662596684.3852799
12.474,51.178,2.33264,1662596685.3813424
12.46,51.178,2.37986,1662596686.3812666
12.42,51.178,2.3598,1662596687.3811705
12.42,51.178,2.3598,1662596688.3821058
12.394,51.178,4.79648,1662596689.3812687
12.394,51.178,4.79648,1662596690.3802102
12.403,51.1665,2.41858,1662596691.3812408
12.47,51.1665,2.39424,1662596692.3812847
12.463,51.1665,2.29319,1662596693.3852785
12.424,51.1665,2.24874,1662596694.3822258
12.416,51.1665,2.54528,1662596695.3811688
12.416,51.1665,2.54528,1662596696.3852897
12.471,51.1665,2.36949,1662596697.3934247
12.471,51.1665,2.36949,1662596698.3812587
12.363,51.1665,4.83393,1662596699.3903103
12.363,51.1665,4.83393,1662596700.3793051
12.391,51.1665,4.69619,1662596701.3812103
12.428,51.1665,3.15671,1662596702.3811789
12.408,51.1549,3.27571,1662596703.3807726
12.47,51.1549,2.35683,1662596704.3813419
12.462,51.1549,2.54225,1662596705.3813412
12.425,51.1549,2.42287,1662596706.3813756
12.425,51.1549,2.42287,1662596707.3843598
12.449,51.1549,2.96286,1662596708.3845015
12.449,51.1549,2.96286,1662596709.3903944
12.308,51.1549,5.13244,1662596710.3813443
12.308,51.1549,5.13244,1662596711.3812363
12.465,51.1549,2.493,1662596712.3852377
12.465,51.1549,2.493,1662596713.3813627
12.429,51.1549,2.32422,1662596714.3852406
12.461,51.1549,2.38005,1662596715.3823254
12.475,51.1549,2.76945,1662596716.3813307
12.417,51.1549,2.37165,1662596717.3864379
12.406,51.1549,3.25037,1662596718.3834138
12.406,51.1549,3.25037,1662596719.3882406
12.393,51.1434,4.84566,1662596720.3792262
12.416,51.1434,3.3399,1662596721.3802636
12.416,51.1434,3.3399,1662596722.3853245
12.475,51.1434,2.28293,1662596723.3790421
12.469,51.1434,2.61849,1662596724.3803144
12.469,51.1434,2.61849,1662596725.3792574
12.446,51.1434,2.27762,1662596726.3801417
12.473,51.1434,2.34492,1662596727.3822255
12.475,51.1434,2.75697,1662596728.3831677
12.389,51.1434,4.85649,1662596729.3861427
12.384,51.1434,4.74307,1662596730.386487
12.384,51.1434,4.74307,1662596731.382442
12.448,51.1318,3.7593,1662596732.383275
12.448,51.1318,3.7593,1662596733.3854334
12.459,51.1318,2.39213,1662596734.3823726
12.476,51.1318,2.42034,1662596735.3863316
12.465,51.1318,2.2437,1662596736.3822837
12.457,51.1318,2.30454,1662596737.3842173
12.457,51.1318,2.30454,1662596738.387279
12.394,51.1318,4.93281,1662596739.3808153
12.394,51.1318,4.93281,1662596740.3823929
12.459,51.1318,2.41705,1662596741.385335
12.462,51.1318,2.30547,1662596742.3832796
12.478,51.1318,2.23356,1662596743.3809543
12.476,51.1318,2.19578,1662596744.381063
12.476,51.1318,2.19578,1662596745.3812335
12.438,51.1318,3.30851,1662596746.3812175
12.475,51.1318,2.8443,1662596747.3863902
12.475,51.1318,2.8443,1662596748.3812287
12.4,51.1203,4.774,1662596749.3803418
12.393,51.1203,4.72173,1662596750.3822465
12.393,51.1203,5.22985,1662596751.3811848
12.393,51.1203,5.22985,1662596752.3832309
12.432,51.1203,2.78477,1662596753.3813288
12.453,51.1203,3.17551,1662596754.3834002
12.453,51.1203,3.17551,1662596755.3802543
12.433,51.1203,3.25745,1662596756.382324
12.433,51.1203,3.25745,1662596757.3821995
12.445,51.1203,3.3477,1662596758.3873794
12.445,51.1203,3.3477,1662596759.3822639
12.383,51.1087,5.58473,1662596760.3852766
12.383,51.1087,5.58473,1662596761.3801796
12.434,51.1087,3.56856,1662596762.3813448
12.434,51.1087,3.56856,1662596763.3851845
12.44,51.1087,3.1722,1662596764.3807998
12.44,51.1087,3.1722,1662596765.3813453
12.449,51.1087,3.00021,1662596766.3809099
12.444,51.1087,3.08611,1662596767.3892224
12.444,51.1087,3.08611,1662596768.3812852
12.362,51.1087,5.51345,1662596769.3801119
12.373,51.1087,5.38225,1662596770.3803291
12.394,51.0972,4.90802,1662596771.3812888
12.441,51.0972,3.30931,1662596772.3852839
12.422,51.0972,3.03097,1662596773.3823278
12.422,51.0972,3.03097,1662596774.3823245
12.442,51.0972,3.02341,1662596775.3809209
12.426,51.0972,2.96981,1662596776.3812785
12.423,51.0972,3.01879,1662596777.3844855
12.423,51.0972,3.01879,1662596778.3822377
12.371,51.0972,5.60406,1662596779.3813775
12.371,51.0972,5.60406,1662596780.3813536
12.413,51.0972,3.38875,1662596781.3813202
12.443,51.0972,2.86189,1662596782.3812022
12.417,51.0856,3.42709,1662596783.3853397
12.417,51.0856,3.42709,1662596784.3812072
12.425,51.0856,2.69622,1662596785.3852754
12.425,51.0856,2.69622,1662596786.3892696
12.459,51.0856,2.32983,1662596787.3802683
12.374,51.0856,3.61321,1662596788.3811784
12.375,51.0856,5.37075,1662596789.3852656
12.375,51.0856,5.37075,1662596790.3813045
12.445,51.0856,2.99925,1662596791.3812823
12.445,51.0856,2.99925,1662596792.3812339
12.455,51.0856,2.30417,1662596793.3813145
12.457,51.0856,2.54123,1662596794.3852656
12.457,51.0856,2.54123,1662596795.3813484
12.416,51.0856,2.34662,1662596796.3813069
12.416,51.0856,2.34662,1662596797.3862884
12.45,51.0856,2.32815,1662596798.383204
12.355,51.0741,5.02848,1662596799.3802764
12.353,51.0741,4.79296,1662596800.3802049
12.393,51.0741,4.7713,1662596801.3853867
12.449,51.0741,4.04593,1662596802.3821819
12.385,51.0741,3.29441,1662596803.3822796
12.385,51.0741,3.29441,1662596804.3852632
12.455,51.0741,2.52836,1662596805.3832552
12.456,51.0741,2.57839,1662596806.3813431
12.436,51.0741,2.32553,1662596807.3843565
12.387,51.0741,3.51791,1662596808.3853943
12.387,51.0741,3.51791,1662596809.380811
12.316,51.0741,5.22198,1662596810.3862457
12.412,51.0625,3.4133,1662596811.3823256
12.412,51.0625,3.4133,1662596812.3853583
12.445,51.0625,2.53878,1662596813.3813624
12.455,51.0625,2.96429,1662596814.3852115
12.455,51.0625,2.96429,1662596815.3813419
12.453,51.0625,2.34116,1662596816.3813353
12.453,51.0625,2.34116,1662596817.3842261
12.464,51.0625,3.67688,1662596818.3831596
12.367,51.0625,4.92207,1662596819.3883865
12.367,51.0625,4.92207,1662596820.3833358
12.422,51.0625,3.88809,1662596821.3803413
12.42,51.0625,2.90628,1662596822.3811815
12.422,51.0625,2.52167,1662596823.3813484
12.422,51.0625,2.52167,1662596824.3822522
12.454,51.051,2.47835,1662596825.3811195
12.454,51.051,2.47835,1662596826.3852043
12.441,51.051,2.38867,1662596827.3814216
12.46,51.051,2.84088,1662596828.3803127
12.4,51.051,5.3072,1662596829.3812823
12.387,51.051,4.74422,1662596830.3813405
12.387,51.051,4.74422,1662596831.3894069
12.438,51.051,2.82343,1662596832.3813663
12.453,51.051,2.77702,1662596833.3873365
12.455,51.051,2.54082,1662596834.3852499
12.455,51.051,2.54082,1662596835.3807993
12.452,51.051,2.30362,1662596836.3813214
12.451,51.051,2.32834,1662596837.3852534
12.451,51.051,2.32834,1662596838.3792007
12.388,51.0394,4.7446,1662596839.3843191
12.388,51.0394,4.7446,1662596840.3802159
12.446,51.0394,3.29819,1662596841.3803153
12.45,51.0394,2.90085,1662596842.3803132
12.439,51.0394,2.62463,1662596843.381268
12.439,51.0394,2.62463,1662596844.3812828
12.458,51.0394,2.40439,1662596845.3812308
12.46,51.0394,2.33002,1662596846.3813095
12.46,51.0394,2.33002,1662596847.3831992
12.454,51.0394,2.66516,1662596848.3801901
12.39,51.0394,4.91883,1662596849.382148
12.383,51.0394,4.84175,1662596850.3853881
12.383,51.0394,4.84175,1662596851.383275
12.444,51.0279,3.33499,1662596852.381418
12.444,51.0279,2.81234,1662596853.3852642
12.454,51.0279,2.8146,1662596854.3808093
12.446,51.0279,2.45186,1662596855.3822212
12.458,51.0279,2.35456,1662596856.3853364
12.458,51.0279,2.35456,1662596857.3822401
12.461,51.0279,2.2679,1662596858.3872638
12.383,51.0279,5.1018,1662596859.3892777
12.383,51.0279,5.1018,1662596860.3822777
12.439,51.0279,3.90585,1662596861.3852711
12.439,51.0279,3.90585,1662596862.3813572
12.462,51.0279,2.30547,1662596863.381398
12.461,51.0279,2.4922,1662596864.3832145
12.463,51.0279,2.46767,1662596865.3813922
12.463,51.0279,2.46767,1662596866.3808823
12.464,51.0163,2.33077,1662596867.3832629
12.388,51.0163,3.20849,1662596868.3812232
12.383,51.0163,5.00273,1662596869.3802252
12.376,51.0163,5.12366,1662596870.3812795
12.303,51.0163,5.58556,1662596871.3894522
12.303,51.0163,5.58556,1662596872.381073
12.44,51.0163,2.38848,1662596873.381381
12.44,51.0163,2.38848,1662596874.3822753
12.444,51.0163,2.55102,1662596875.3852394
12.446,51.0163,2.33985,1662596876.3812234
12.446,51.0163,2.36474,1662596877.3832877
12.446,51.0163,2.36474,1662596878.3802264
12.382,51.0163,5.02709,1662596879.385221
12.382,51.0048,5.41093,1662596880.3832669
12.382,51.0048,5.41093,1662596881.3803236
12.437,51.0048,2.42521,1662596882.381254
12.459,51.0048,2.50426,1662596883.3810251
12.443,51.0048,2.56326,1662596884.3852425
12.443,51.0048,2.56326,1662596885.3812156
12.433,51.0048,2.39957,1662596886.3812277
12.433,51.0048,2.39957,1662596887.3813324
12.451,51.0048,2.41549,1662596888.3801591
12.364,51.0048,4.89614,1662596889.3841732
12.364,51.0048,4.89614,1662596890.3803215
12.456,51.0048,3.38803,1662596891.3832538
12.456,51.0048,3.38803,1662596892.3822296
12.414,51.0048,2.6566,1662596893.3812637
12.454,51.0048,2.67761,1662596894.3811159
12.454,50.9932,2.45344,1662596895.3808446
12.467,50.9932,2.30639,1662596896.3863351
12.424,50.9932,2.19905,1662596897.3882203
12.424,50.9932,2.19905,1662596898.3798268
12.386,50.9932,4.96679,1662596899.3801348
12.362,50.9932,4.77173,1662596900.385211
12.362,50.9932,4.77173,1662596901.3812697
12.448,50.9932,3.90867,1662596902.3832536
12.461,50.9932,2.33021,1662596903.3852878
12.403,50.9932,2.40618,1662596904.3814018
12.42,50.9932,2.32254,1662596905.3823595
12.42,50.9932,2.32254,1662596906.3813512
12.461,50.9932,2.2679,1662596907.3842528
12.461,50.9932,2.2679,1662596908.3832676
12.353,50.9817,4.83002,1662596909.3842859
12.353,50.9817,4.83002,1662596910.3851666
12.45,50.9817,3.22455,1662596911.3813848
12.418,50.9817,2.86856,1662596912.3808222
12.415,50.9817,2.54507,1662596913.3813198
12.415,50.9817,2.54507,1662596914.3813617
12.461,50.9817,2.45482,1662596915.3822
12.421,50.9817,2.89409,1662596916.3813581
12.421,50.9817,2.89409,1662596917.3822794
12.445,50.9817,2.2401,1662596918.3802407
12.367,50.9817,5.03337,1662596919.3842559
12.367,50.9817,5.03337,1662596920.3802519
12.42,50.9701,3.92472,1662596921.3843808
12.435,50.9701,3.2704,1662596922.3809783
12.437,50.9701,2.40034,1662596923.3813679
12.437,50.9701,2.53715,1662596924.3813183
12.449,50.9701,2.42755,1662596925.3852828
12.449,50.9701,2.42755,1662596926.3853488
12.444,50.9701,2.36436,1662596927.3882742
12.444,50.9701,2.36436,1662596928.3852253
12.379,50.9701,5.07539,1662596929.3822653
12.386,50.9701,4.84293,1662596930.3852677
12.429,50.9701,4.47444,1662596931.3822331
12.44,50.9701,2.7368,1662596932.3852353
12.44,50.9701,2.7368,1662596933.3853192
12.454,50.9701,2.56552,1662596934.3812404
12.456,50.9701,2.47874,1662596935.3811905
12.456,50.9701,2.47874,1662596936.3809636
12.461,50.9586,2.38005,1662596937.3802102
12.461,50.9586,2.38005,1662596938.3852408
12.392,50.9586,4.74614,1662596939.3854828
12.392,50.9586,4.74614,1662596940.3852789
12.387,50.9586,3.3321,1662596941.3863611
12.387,50.9586,3.3321,1662596942.3862417
12.432,50.9586,2.58586,1662596943.3812888
12.432,50.9586,2.58586,1662596944.3823769
12.465,50.9586,2.40575,1662596945.3811693
12.465,50.9586,2.40575,1662596946.380379
12.441,50.9586,2.41355,1662596947.3842046
12.385,50.9586,3.81458,1662596948.3842618
12.382,50.9586,4.97756,1662596949.3862267
12.377,50.9586,4.91367,1662596950.3861814
12.377,50.9586,4.91367,1662596951.3812299
12.448,50.947,2.76346,1662596952.3853726
12.448,50.947,2.76346,1662596953.3813221
12.436,50.947,2.52451,1662596954.3813472
12.436,50.947,2.46233,1662596955.3852341
12.445,50.947,2.31477,1662596956.3813477
12.445,50.947,2.31477,1662596957.3892913
12.399,50.947,3.17414,1662596958.3782196
12.384,50.947,4.82976,1662596959.3842044
12.384,50.947,4.82976,1662596960.3822811
12.396,50.947,4.89642,1662596961.3852878
12.461,50.947,2.51712,1662596962.3823063
12.445,50.9355,2.38944,1662596963.3822041
12.455,50.9355,2.50345,1662596964.3851984
12.457,50.9355,2.37929,1662596965.3811638
12.462,50.9355,2.25562,1662596966.3808258
12.462,50.9355,2.25562,1662596967.3792489
12.457,50.9355,2.4042,1662596968.3832414
12.457,50.9355,2.4042,1662596969.3862541
12.375,50.9355,4.91287,1662596970.3822284
12.375,50.9355,3.39075,1662596971.3852806
12.43,50.9355,3.40582,1662596972.3803074
12.453,50.9355,2.40343,1662596973.3802009
12.446,50.9355,2.57632,1662596974.3812482
12.446,50.9355,2.57632,1662596975.381273
12.455,50.9355,2.39136,1662596976.3812518
12.455,50.9355,2.39136,1662596977.3861916
12.465,50.9355,2.30602,1662596978.3862069
12.372,50.9239,4.98592,1662596979.3842559
12.372,50.9239,4.98592,1662596980.3831863
12.407,50.9239,4.7891,1662596981.3852632
12.407,50.9239,4.7891,1662596982.3810079
12.444,50.9239,2.40169,1662596983.3813813
12.447,50.9239,2.4894,1662596984.3852415
12.447,50.9239,2.4894,1662596985.3853204
12.434,50.9239,2.53654,1662596986.3808
12.434,50.9239,2.53654,1662596987.3851855
12.457,50.9239,2.37929,1662596988.3861892
12.386,50.9239,4.76861,1662596989.3853755
12.4,50.9239,4.712,1662596990.3854556
12.4,50.9239,4.712,1662596991.3813498
12.452,50.9239,2.45304,1662596992.389219
12.452,50.9239,2.45304,1662596993.3813367
12.433,50.9124,2.51147,1662596994.3823533
12.433,50.9124,2.51147,1662596995.3812814
12.44,50.9124,2.43824,1662596996.3823197
12.438,50.9124,2.35078,1662596997.385314
12.371,50.9124,3.61233,1662596998.3822167
12.36,50.9124,4.89456,1662596999.3912888
12.36,50.9124,4.89456,1662597000.3822377
12.376,50.9124,4.81426,1662597001.3842814
12.376,50.9124,4.81426,1662597002.3812141
12.443,50.9124,3.09831,1662597003.3812032
12.454,50.9124,2.6527,1662597004.381166
12.452,50.9124,2.47795,1662597005.3833439
12.452,50.9124,2.47795,1662597006.378829
12.447,50.9008,2.38982,1662597007.3882287
12.447,50.9008,2.38982,1662597008.3872688
12.354,50.9008,4.91689,1662597009.3843739
12.354,50.9008,4.91689,1662597010.3862243
12.444,50.9008,3.13589,1662597011.3822126
12.444,50.9008,3.13589,1662597012.3831031
12.418,50.9008,2.29733,1662597013.3803434
12.422,50.9008,2.27323,1662597014.3813238
12.453,50.9008,2.39098,1662597015.3833408
12.453,50.9008,2.39098,1662597016.3807976
12.428,50.9008,2.22461,1662597017.3812337
12.428,50.9008,2.22461,1662597018.3820806
12.378,50.9008,4.81504,1662597019.3843307
12.383,50.9008,4.84175,1662597020.3813577
12.383,50.9008,4.84175,1662597021.3831773
12.426,50.8893,2.65916,1662597022.382093
12.426,50.8893,2.65916,1662597023.3812537
12.445,50.8893,2.52633,1662597024.382328
12.423,50.8893,2.49702,1662597025.3812802
12.44,50.8893,2.2392,1662597026.3813958
12.459,50.8893,2.35475,1662597027.3843787
12.459,50.8893,2.35475,1662597028.3802433
12.363,50.8893,4.77212,1662597029.3801982
12.382,50.8893,4.42037,1662597030.3812575
12.447,50.8893,3.14909,1662597031.3853533
12.447,50.8893,3.14909,1662597032.3823457
12.425,50.8893,2.3359,1662597033.3853226
12.425,50.8893,2.3359,1662597034.3802323
12.457,50.8893,2.52877,1662597035.3833492
12.457,50.8893,2.52877,1662597036.3812735
12.435,50.8777,2.15125,1662597037.3901706
12.457,50.8777,2.82774,1662597038.3873372
12.457,50.8777,2.82774,1662597039.3813057
12.369,50.8777,4.87339,1662597040.381372
12.369,50.8777,4.87339,1662597041.3863454
12.454,50.8777,2.57798,1662597042.381371
12.454,50.8777,2.57798,1662597043.384274
12.451,50.8777,2.37814,1662597044.3812127
12.451,50.8777,2.37814,1662597045.3812385
12.46,50.8777,2.492,1662597046.3822134
12.459,50.8777,2.41705,1662597047.3852799
12.402,50.8777,3.36094,1662597048.3813653
12.402,50.8777,3.36094,1662597049.3802829
