voltage (V),energy (Wh),energy rate (W),Current Time
12.454,50.5082,5.99037,1662660767.7209594
12.445,50.5082,5.7247,1662660768.7234662
12.445,50.5082,5.7247,1662660769.7210267
12.466,50.5082,5.17339,1662660770.7235456
12.466,50.5082,5.17339,1662660771.7228632
12.465,50.4966,5.42227,1662660772.7208765
12.464,50.4966,5.38445,1662660773.7270451
12.464,50.4966,5.18502,1662660774.7299676
12.464,50.4966,5.18502,1662660775.7189949
12.469,50.4966,5.39908,1662660776.726054
12.469,50.4966,5.39908,1662660777.7256086
12.465,50.485,5.4846,1662660778.7249305
12.465,50.485,5.4846,1662660779.7260804
12.447,50.485,5.77541,1662660780.7260849
12.447,50.485,5.77541,1662660781.7173593
12.454,50.485,6.01528,1662660782.7261386
12.464,50.485,5.44677,1662660783.7207823
12.464,50.485,5.44677,1662660784.7259488
12.453,50.485,5.30498,1662660785.7281859
12.455,50.485,5.57984,1662660786.722559
12.455,50.4735,5.74175,1662660787.726799
12.457,50.4735,5.43125,1662660788.7207453
12.457,50.4735,5.43125,1662660789.7204592
12.447,50.4735,5.72562,1662660790.7250826
12.447,50.4735,5.72562,1662660791.7215405
12.444,50.4735,5.26381,1662660792.7207298
12.456,50.4735,5.35608,1662660793.7204814
12.459,50.4619,5.51934,1662660794.7240334
12.459,50.4619,5.51934,1662660795.7208879
12.448,50.4619,5.45222,1662660796.7179842
12.448,50.4619,5.45222,1662660797.7210488
12.451,50.4619,5.6154,1662660798.7229264
12.451,50.4619,5.6154,1662660799.7205255
12.456,50.4619,5.2938,1662660800.7250352
12.445,50.4619,5.76204,1662660801.72295
12.429,50.4504,5.59305,1662660802.7223914
12.429,50.4504,5.59305,1662660803.7266231
12.446,50.4504,5.51358,1662660804.7178335
12.421,50.4504,5.62671,1662660805.7207651
12.421,50.4504,5.62671,1662660806.717695
12.435,50.4504,5.7201,1662660807.7295666
12.435,50.4504,5.7201,1662660808.7219543
12.413,50.4388,6.62854,1662660809.7239637
12.413,50.4388,6.62854,1662660810.7228355
12.451,50.4388,5.62785,1662660811.7219763
12.426,50.4388,5.67868,1662660812.7203977
12.445,50.4388,5.63758,1662660813.7220998
12.447,50.4388,5.70073,1662660814.7251229
12.447,50.4388,5.70073,1662660815.7242057
12.417,50.4388,6.2085,1662660816.7209101
12.417,50.4388,6.2085,1662660817.7204914
12.427,50.4273,6.30049,1662660818.7218568
12.427,50.4273,6.30049,1662660819.7195148
12.423,50.4273,7.37926,1662660820.7249105
12.449,50.4273,5.5896,1662660821.7299418
12.438,50.4273,5.41053,1662660822.7227449
12.438,50.4273,5.41053,1662660823.7184203
12.444,50.4157,6.04778,1662660824.7259574
12.411,50.4157,5.58495,1662660825.724894
12.411,50.4157,5.58495,1662660826.7185497
12.417,50.4157,7.00319,1662660827.724999
12.417,50.4157,7.00319,1662660828.7175939
12.41,50.4157,6.78827,1662660829.7188256
12.447,50.4157,5.67583,1662660830.7207863
12.447,50.4157,5.67583,1662660831.7210152
12.425,50.4042,5.72792,1662660832.7188292
12.442,50.4042,5.57402,1662660833.7259991
12.441,50.4042,5.61089,1662660834.723989
12.441,50.4042,5.61089,1662660835.7248533
12.44,50.4042,5.87168,1662660836.7228093
12.44,50.4042,5.87168,1662660837.7229102
12.435,50.4042,6.04341,1662660838.7290161
12.435,50.4042,6.04341,1662660839.7256691
12.438,50.3926,6.18169,1662660840.7243574
12.438,50.3926,6.18169,1662660841.7174869
12.426,50.3926,5.9272,1662660842.7338946
12.426,50.3926,5.9272,1662660843.7249322
12.437,50.3926,5.70858,1662660844.7208192
12.437,50.3926,5.70858,1662660845.7246273
12.431,50.3926,6.66302,1662660846.7278888
12.431,50.3926,6.66302,1662660847.7198205
12.433,50.3811,5.75648,1662660848.7196705
12.43,50.3811,6.72463,1662660849.7194474
12.43,50.3811,6.72463,1662660850.7198584
12.411,50.3811,6.76399,1662660851.7205925
12.435,50.3811,5.64549,1662660852.7209225
12.435,50.3811,5.63305,1662660853.7264397
12.436,50.3811,5.52158,1662660854.7220736
12.436,50.3811,5.52158,1662660855.7229779
12.441,50.3695,5.64821,1662660856.7239048
12.422,50.3695,5.82592,1662660857.7274947
12.422,50.3695,5.82592,1662660858.7237196
12.435,50.3695,6.93873,1662660859.726917
12.435,50.3695,6.93873,1662660860.7249391
12.432,50.3695,5.65656,1662660861.7250404
12.447,50.358,5.47668,1662660862.7300835
12.447,50.358,5.47668,1662660863.7241249
12.436,50.358,5.47184,1662660864.7245862
12.436,50.358,5.47184,1662660865.725476
12.432,50.358,5.49494,1662660866.7311578
12.432,50.358,5.49494,1662660867.7265232
12.433,50.358,6.53976,1662660868.721081
12.325,50.358,7.60452,1662660869.7235608
12.325,50.358,7.60452,1662660870.7245333
12.438,50.3464,5.58466,1662660871.7250357
12.438,50.3464,5.58466,1662660872.7260737
12.415,50.3464,5.84746,1662660873.7269502
12.415,50.3464,5.84746,1662660874.720886
12.441,50.3464,5.5238,1662660875.7210338
12.425,50.3464,5.70307,1662660876.7250853
12.425,50.3464,5.70307,1662660877.7230334
12.437,50.3349,5.73346,1662660878.7229972
12.403,50.3349,6.6108,1662660879.7237804
12.403,50.3349,6.6108,1662660880.7236609
12.428,50.3349,5.86602,1662660881.7245228
12.43,50.3349,5.8421,1662660882.7209215
12.394,50.3349,6.46967,1662660883.7244678
12.394,50.3349,6.46967,1662660884.7254813
12.405,50.3233,6.19009,1662660885.7248914
12.411,50.3233,6.56542,1662660886.722034
12.411,50.3233,6.56542,1662660887.7245247
12.411,50.3233,6.24273,1662660888.7248585
12.411,50.3233,6.24273,1662660889.7212157
12.403,50.3233,5.64336,1662660890.7246614
12.403,50.3233,5.64336,1662660891.7236462
12.419,50.3118,5.77483,1662660892.7248042
12.419,50.3118,5.77483,1662660893.7209718
12.423,50.3118,5.70216,1662660894.7271013
12.423,50.3118,5.70216,1662660895.7270408
12.406,50.3118,5.90526,1662660896.7177911
12.384,50.3118,6.29107,1662660897.7267427
12.384,50.3118,6.29107,1662660898.7333992
12.355,50.3118,7.64774,1662660899.7218969
12.369,50.3002,6.704,1662660900.7254543
12.383,50.3002,7.33074,1662660901.7258966
12.383,50.3002,7.33074,1662660902.7175539
12.375,50.3002,6.534,1662660903.7257423
12.375,50.3002,6.534,1662660904.7241232
12.423,50.3002,5.92577,1662660905.7259886
12.401,50.3002,5.60525,1662660906.719924
12.401,50.3002,5.60525,1662660907.7213545
12.411,50.2887,6.6523,1662660908.723515
12.411,50.2887,6.6523,1662660909.7235305
12.394,50.2887,5.58969,1662660910.7259266
12.422,50.2887,5.67685,1662660911.7239022
12.422,50.2887,5.67685,1662660912.7269778
12.395,50.2887,5.78846,1662660913.72612
12.395,50.2887,5.78846,1662660914.7225738
12.423,50.2771,5.83881,1662660915.7282062
12.399,50.2771,6.2615,1662660916.7199419
12.392,50.2771,6.13404,1662660917.7289882
12.392,50.2771,6.13404,1662660918.7235451
12.423,50.2771,5.98789,1662660919.7210476
12.396,50.2771,6.95416,1662660920.723068
12.42,50.2771,5.68836,1662660921.7270875
12.42,50.2771,5.68836,1662660922.7215095
12.404,50.2656,5.78026,1662660923.7218781
12.406,50.2656,5.88044,1662660924.7260816
12.431,50.2656,5.74312,1662660925.724916
12.431,50.2656,5.74312,1662660926.7256007
12.387,50.2656,6.58988,1662660927.7259967
12.416,50.2656,6.25766,1662660928.7206511
12.416,50.2656,6.25766,1662660929.7247987
12.393,50.254,5.87428,1662660930.7197964
12.412,50.254,5.70952,1662660931.7218237
12.42,50.254,5.57658,1662660932.726166
12.42,50.254,5.57658,1662660933.7250147
12.427,50.254,5.57972,1662660934.7234843
12.427,50.254,5.57972,1662660935.7234144
12.427,50.254,5.4306,1662660936.7271881
12.427,50.254,5.4306,1662660937.7248192
12.429,50.2425,5.54333,1662660938.7249663
12.429,50.2425,5.54333,1662660939.7228677
12.413,50.2425,5.77204,1662660940.7208445
12.415,50.2425,5.84746,1662660941.7219934
12.426,50.2425,5.77809,1662660942.7248156
12.426,50.2425,5.77809,1662660943.7250299
12.424,50.2425,5.67777,1662660944.7229209
12.424,50.2425,5.67777,1662660945.7230637
12.421,50.2309,5.66398,1662660946.7259634
12.416,50.2309,5.95968,1662660947.724997
12.416,50.2309,5.95968,1662660948.7213902
12.42,50.2309,6.75648,1662660949.7239804
12.42,50.2309,5.41512,1662660950.7246087
12.42,50.2309,5.41512,1662660951.7214234
12.418,50.2309,5.5881,1662660952.7297325
12.418,50.2309,5.5881,1662660953.7261944
12.428,50.2194,5.23219,1662660954.7261181
12.428,50.2194,5.23219,1662660955.7210405
12.359,50.2194,6.85924,1662660956.7259393
12.383,50.2194,6.55061,1662660957.725106
12.383,50.2194,6.55061,1662660958.7224054
12.369,50.2194,7.2235,1662660959.7288554
12.402,50.2078,5.84134,1662660960.7256694
12.398,50.2078,6.199,1662660961.7206171
12.396,50.2078,6.22279,1662660962.7215183
12.416,50.2078,5.9721,1662660963.7261374
12.411,50.2078,5.647,1662660964.7259412
12.411,50.2078,5.647,1662660965.720844
12.416,50.2078,5.54995,1662660966.7262154
12.416,50.2078,5.54995,1662660967.7224755
12.415,50.1963,5.77297,1662660968.7213879
12.415,50.1963,5.77297,1662660969.7237971
12.4,50.1963,5.952,1662660970.7215519
12.4,50.1963,5.952,1662660971.7210133
12.411,50.1963,5.647,1662660972.7251079
12.41,50.1963,5.69619,1662660973.7261057
12.41,50.1963,5.59691,1662660974.7260907
12.41,50.1963,5.59691,1662660975.7250311
12.406,50.1847,5.71917,1662660976.7257042
12.387,50.1847,6.42885,1662660977.7272501
12.387,50.1847,6.42885,1662660978.7218773
12.396,50.1847,7.69792,1662660979.7217767
12.415,50.1847,5.98403,1662660980.7261391
12.415,50.1847,5.98403,1662660981.7228622
12.405,50.1847,5.64427,1662660982.7250459
12.405,50.1847,5.64427,1662660983.7239788
12.404,50.1732,5.73065,1662660984.7279751
12.404,50.1732,5.73065,1662660985.7207427
12.383,50.1732,6.40201,1662660986.725982
12.383,50.1732,6.40201,1662660987.7228773
12.395,50.1732,6.433,1662660988.7219038
12.395,50.1732,6.433,1662660989.7207355
12.402,50.1732,5.75453,1662660990.7251918
12.402,50.1732,5.75453,1662660991.7238817
12.399,50.1616,5.97632,1662660992.7240386
12.402,50.1616,5.79173,1662660993.7251294
12.383,50.1616,6.00575,1662660994.7319319
12.4,50.1616,6.076,1662660995.7251687
12.4,50.1616,6.076,1662660996.7228062
12.397,50.1616,5.87618,1662660997.7206752
12.4,50.1501,5.9024,1662660998.7218735
12.4,50.1501,5.9024,1662660999.7257016
12.388,50.1501,5.7852,1662661000.7209682
12.38,50.1501,6.07858,1662661001.7229588
12.38,50.1501,6.07858,1662661002.7241852
12.412,50.1501,5.44887,1662661003.7250962
12.385,50.1501,5.37509,1662661004.7250969
12.385,50.1501,5.37509,1662661005.7241199
12.418,50.1385,5.26523,1662661006.7259471
12.418,50.1385,6.10966,1662661007.7196159
12.384,50.1385,6.09293,1662661008.7195485
12.405,50.1385,6.89718,1662661009.7270923
12.405,50.1385,6.89718,1662661010.7194722
12.377,50.1385,5.68104,1662661011.7204208
12.41,50.1385,5.60932,1662661012.7204461
12.41,50.1385,5.60932,1662661013.7207983
12.382,50.127,5.54714,1662661014.7197084
12.382,50.127,5.54714,1662661015.7207804
12.413,50.127,5.8217,1662661016.7250237
12.363,50.127,5.99605,1662661017.7276707
12.363,50.127,5.99605,1662661018.7286727
12.406,50.127,5.95488,1662661019.7214646
12.406,50.127,5.95488,1662661020.7194262
12.375,50.1154,5.445,1662661021.7208154
12.375,50.1154,5.445,1662661022.7255144
12.385,50.1154,5.67233,1662661023.7208674
12.378,50.1154,5.58248,1662661024.7236011
12.408,50.1154,5.36026,1662661025.7211447
12.408,50.1154,5.36026,1662661026.7194829
12.367,50.1154,6.04746,1662661027.7246242
12.395,50.1154,6.04876,1662661028.7356024
12.395,50.1154,6.04876,1662661029.7249715
12.366,50.1039,6.08407,1662661030.7228677
12.366,50.1039,6.08407,1662661031.7204423
12.409,50.1039,5.55923,1662661032.7239254
12.409,50.1039,5.55923,1662661033.716697
12.375,50.1039,5.63062,1662661034.721154
12.396,50.1039,5.66497,1662661035.7205076
12.396,50.1039,5.66497,1662661036.7239799
12.373,50.0923,6.0504,1662661037.7255177
12.373,50.0923,6.0504,1662661038.7205236
12.385,50.0923,6.39066,1662661039.7257061
12.386,50.0923,5.68517,1662661040.7249956
12.386,50.0923,5.68517,1662661041.7240298
12.419,50.0923,5.38985,1662661042.7235806
12.377,50.0923,5.66867,1662661043.7220519
12.391,50.0923,5.43965,1662661044.7215443
12.391,50.0923,5.43965,1662661045.7217324
12.406,50.0808,5.47105,1662661046.7249401
12.406,50.0808,5.47105,1662661047.7231085
12.398,50.0808,6.1742,1662661048.7209008
12.398,50.0808,6.1742,1662661049.7265887
12.41,50.0808,5.32389,1662661050.7205818
12.397,50.0808,6.1861,1662661051.7227161
12.415,50.0808,5.52467,1662661052.7291346
12.415,50.0692,5.59916,1662661053.7300682
12.403,50.0692,5.59375,1662661054.7228191
12.406,50.0692,5.45864,1662661055.7265306
12.396,50.0692,6.16081,1662661056.7219894
12.391,50.0692,6.23267,1662661057.725955
12.391,50.0692,6.23267,1662661058.7222564
12.306,50.0692,6.79291,1662661059.7245986
12.395,50.0577,5.90002,1662661060.7209504
12.403,50.0577,5.76739,1662661061.7247212
12.386,50.0577,5.79665,1662661062.7298894
12.386,50.0577,5.79665,1662661063.7225852
12.402,50.0577,5.64291,1662661064.7232153
12.402,50.0577,5.64291,1662661065.7211018
12.388,50.0577,5.4755,1662661066.7230766
12.399,50.0577,6.2491,1662661067.7260556
12.399,50.0577,6.2491,1662661068.7184372
12.387,50.0461,5.92099,1662661069.7244644
12.387,50.0461,5.92099,1662661070.7178051
12.412,50.0461,5.16339,1662661071.722785
12.412,50.0461,5.16339,1662661072.7289302
12.409,50.0461,5.32346,1662661073.7301035
12.415,50.0461,5.40053,1662661074.7210104
12.415,50.0461,5.40053,1662661075.7164066
12.409,50.0346,5.5096,1662661076.7256315
12.404,50.0346,5.82988,1662661077.7285686
12.408,50.0346,5.13691,1662661078.7211397
12.408,50.0346,5.13691,1662661079.7197235
12.43,50.0346,4.12676,1662661080.7211263
12.428,50.0346,4.07638,1662661081.7230868
12.434,50.0346,3.99131,1662661082.7210708
12.442,50.0346,3.93167,1662661083.7261114
12.439,50.0346,3.80633,1662661084.7210832
12.439,50.0346,3.80633,1662661085.7260153
12.438,50.023,3.96772,1662661086.7221537
12.438,50.023,3.96772,1662661087.7260873
12.429,50.023,4.18857,1662661088.7230651
12.421,50.023,4.33493,1662661089.7250581
12.421,50.023,4.33493,1662661090.7210774
12.435,50.023,4.04137,1662661091.7210717
12.435,50.023,4.04137,1662661092.721055
12.428,50.023,4.05153,1662661093.722132
12.428,50.023,4.05153,1662661094.7240181
12.44,50.023,3.81908,1662661095.7241466
12.442,50.023,3.90679,1662661096.7219965
12.419,50.0115,4.53293,1662661097.7250843
12.437,50.0115,4.26589,1662661098.7250154
12.437,50.0115,4.26589,1662661099.7220383
12.442,50.0115,3.99388,1662661100.7210944
12.442,50.0115,3.99388,1662661101.7249389
12.43,50.0115,4.00246,1662661102.722091
12.44,50.0115,4.01812,1662661103.7210999
12.44,50.0115,4.01812,1662661104.7209938
12.423,50.0115,4.08717,1662661105.7210343
12.435,50.0115,3.9792,1662661106.721034
12.423,50.0115,4.53439,1662661107.7211094
12.423,50.0115,4.53439,1662661108.7259226
12.415,49.9999,4.19627,1662661109.7195668
12.443,49.9999,3.78267,1662661110.7251036
12.443,49.9999,3.21029,1662661111.7210519
12.457,49.9999,3.21391,1662661112.721868
12.46,49.9999,3.00286,1662661113.7260637
12.46,49.9999,3.00286,1662661114.7210553
12.456,49.9999,3.03926,1662661115.7220213
12.43,49.9999,3.15722,1662661116.7195179
12.43,49.9999,3.15722,1662661117.720993
12.404,49.9999,4.50265,1662661118.7219889
12.451,49.9999,3.46138,1662661119.7301061
12.451,49.9999,3.46138,1662661120.7220175
12.444,49.9884,4.43006,1662661121.7309651
12.444,49.9884,4.43006,1662661122.725039
12.42,49.9884,3.20436,1662661123.7209654
12.428,49.9884,3.04486,1662661124.7210212
12.463,49.9884,3.02851,1662661125.7205493
12.463,49.9884,3.02851,1662661126.7260134
12.426,49.9884,3.62839,1662661127.7260945
12.434,49.9884,4.16539,1662661128.7209709
12.459,49.9884,3.96196,1662661129.7210174
12.459,49.9884,3.96196,1662661130.7219348
12.432,49.9884,3.13286,1662661131.7361786
12.432,49.9884,3.13286,1662661132.7210357
12.458,49.9768,3.12696,1662661133.7205765
12.459,49.9768,2.96524,1662661134.7269223
12.459,49.9768,2.96524,1662661135.7260466
12.436,49.9768,3.37016,1662661136.7249944
12.436,49.9768,3.37016,1662661137.7211075
12.455,49.9768,3.49985,1662661138.7205815
12.455,49.9768,3.49985,1662661139.722971
12.444,49.9768,3.223,1662661140.7209959
12.46,49.9768,3.1773,1662661141.7261546
12.435,49.9768,3.2331,1662661142.7259691
12.434,49.9768,3.05876,1662661143.7211208
12.434,49.9768,3.05876,1662661144.7209859
12.443,49.9768,3.11075,1662661145.7205372
12.431,49.9653,3.21963,1662661146.7209756
12.427,49.9653,3.55412,1662661147.7221107
12.433,49.9653,3.92883,1662661148.7230742
12.433,49.9653,3.92883,1662661149.7209437
12.439,49.9653,3.04756,1662661150.7209773
12.442,49.9653,2.9612,1662661151.7217581
12.442,49.9653,2.9612,1662661152.7230771
12.467,49.9653,3.06688,1662661153.7210557
12.467,49.9653,3.06688,1662661154.7261059
12.459,49.9653,3.12721,1662661155.7260399
12.459,49.9653,3.12721,1662661156.7220516
12.451,49.9653,3.84736,1662661157.726054
12.451,49.9653,3.84736,1662661158.7189994
12.458,49.9653,4.03639,1662661159.7261951
12.458,49.9653,4.03639,1662661160.7206812
12.449,49.9537,3.31143,1662661161.7261136
12.461,49.9537,3.01556,1662661162.7208521
12.461,49.9537,3.01556,1662661163.721957
12.466,49.9537,2.91704,1662661164.7229605
12.453,49.9537,3.08834,1662661165.7230325
12.453,49.9537,3.08834,1662661166.720546
12.446,49.9537,3.72135,1662661167.7239985
12.454,49.9537,3.59921,1662661168.7281177
12.454,49.9537,3.59921,1662661169.7211678
12.455,49.9537,3.11375,1662661170.7211688
12.459,49.9537,3.12721,1662661171.7210927
12.459,49.9537,3.12721,1662661172.7259946
12.462,49.9422,3.1155,1662661173.7231269
12.457,49.9422,3.08934,1662661174.7221639
12.457,49.9422,3.08934,1662661175.7211251
12.457,49.9422,3.13916,1662661176.7239571
12.451,49.9422,3.61079,1662661177.7209694
12.43,49.9422,3.31881,1662661178.7251694
12.43,49.9422,3.31881,1662661179.7209845
12.459,49.9422,3.23934,1662661180.7210157
12.464,49.9422,3.16586,1662661181.7220757
12.464,49.9422,3.16586,1662661182.7260454
12.47,49.9422,3.16738,1662661183.7210722
12.447,49.9422,3.14909,1662661184.7210462
12.447,49.9422,3.14909,1662661185.7209909
12.456,49.9422,3.28838,1662661186.7241209
12.456,49.9422,3.28838,1662661187.7261164
12.45,49.9306,3.4113,1662661188.7211213
12.455,49.9306,3.27567,1662661189.7210884
12.455,49.9306,3.27567,1662661190.7196972
12.461,49.9306,3.05294,1662661191.7219145
12.46,49.9306,3.25206,1662661192.7211261
12.466,49.9306,2.97937,1662661193.720602
12.466,49.9306,2.97937,1662661194.7250159
12.464,49.9306,2.95397,1662661195.7209628
12.468,49.9306,3.02972,1662661196.7221084
12.454,49.9306,3.46221,1662661197.7208934
12.458,49.9306,3.18925,1662661198.7241504
12.458,49.9306,3.18925,1662661199.7210913
12.46,49.9306,3.12746,1662661200.7206435
12.449,49.9191,3.17449,1662661201.7210469
12.447,49.9191,3.0993,1662661202.7269647
12.447,49.9191,3.0993,1662661203.7220676
12.465,49.9191,3.17857,1662661204.7210588
12.465,49.9191,3.17857,1662661205.7205241
12.46,49.9191,3.18976,1662661206.722899
12.454,49.9191,3.59921,1662661207.7230828
12.454,49.9191,3.59921,1662661208.7250462
12.45,49.9191,3.1623,1662661209.725987
12.463,49.9191,3.1656,1662661210.7211211
12.462,49.9191,3.10304,1662661211.7260656
12.462,49.9191,3.10304,1662661212.7260916
12.451,49.9191,3.0754,1662661213.7210195
12.464,49.9191,2.99136,1662661214.7220094
12.462,49.9191,3.05319,1662661215.72592
12.462,49.9191,3.05319,1662661216.7209575
12.448,49.9075,3.53523,1662661217.7204926
12.448,49.9075,3.53523,1662661218.7201223
12.461,49.9075,3.21494,1662661219.7221296
12.461,49.9075,3.21494,1662661220.727037
12.439,49.9075,3.39585,1662661221.7209756
12.459,49.9075,3.13967,1662661222.7260504
12.459,49.9075,3.13967,1662661223.7259786
12.443,49.9075,2.94899,1662661224.7179699
12.447,49.9075,3.0993,1662661225.7211509
12.456,49.9075,3.12646,1662661226.7270417
12.456,49.9075,3.12646,1662661227.7274113
12.414,49.9075,3.46351,1662661228.7261417
12.414,49.9075,3.46351,1662661229.7230372
12.45,49.896,3.1623,1662661230.7220411
12.449,49.896,3.06245,1662661231.7210486
12.424,49.896,2.98176,1662661232.7210562
12.424,49.896,2.98176,1662661233.7204714
12.451,49.896,3.01314,1662661234.7229712
12.451,49.896,3.01314,1662661235.7210891
12.426,49.896,3.08165,1662661236.7220681
12.426,49.896,3.08165,1662661237.7250423
12.457,49.896,3.3011,1662661238.7209995
12.412,49.896,4.00908,1662661239.719944
12.423,49.896,3.25483,1662661240.7259874
12.457,49.896,3.22636,1662661241.7259967
12.454,49.896,3.16332,1662661242.7260747
12.454,49.896,3.16332,1662661243.7259722
12.42,49.8844,3.09258,1662661244.7205873
12.46,49.8844,3.04024,1662661245.7204971
12.46,49.8844,3.04024,1662661246.7260437
12.425,49.8844,3.5287,1662661247.7207081
12.419,49.8844,3.42764,1662661248.718524
12.435,49.8844,3.9792,1662661249.7261162
12.46,49.8844,3.13992,1662661250.7230465
12.46,49.8844,3.13992,1662661251.726146
12.438,49.8844,3.03487,1662661252.7211099
12.46,49.8844,2.85334,1662661253.7210789
12.46,49.8844,2.85334,1662661254.7250757
12.384,49.8844,3.41798,1662661255.7260659
12.442,49.8844,3.27225,1662661256.7230308
12.442,49.8844,3.27225,1662661257.7189724
12.45,49.8729,3.237,1662661258.7205782
12.348,49.8729,4.05014,1662661259.7259815
12.455,49.8729,3.11375,1662661260.720068
12.455,49.8729,3.11375,1662661261.7209849
12.43,49.8729,3.13236,1662661262.7208765
12.438,49.8729,3.03487,1662661263.7220566
12.464,49.8729,2.9789,1662661264.7230353
12.462,49.8729,2.91611,1662661265.7250676
12.462,49.8729,2.91611,1662661266.7230141
12.439,49.8729,3.4456,1662661267.7260466
12.458,49.8729,3.28891,1662661268.7261984
12.458,49.8729,3.28891,1662661269.7170744
12.438,49.8729,3.18413,1662661270.72102
12.451,49.8613,3.01314,1662661271.7260489
12.464,49.8613,2.9789,1662661272.7249892
12.463,49.8613,3.01605,1662661273.7217999
12.463,49.8613,3.01605,1662661274.7220442
12.452,49.8613,3.12545,1662661275.7250144
12.459,49.8613,3.08983,1662661276.7221076
12.451,49.8613,3.53608,1662661277.720655
12.451,49.8613,3.53608,1662661278.722981
12.455,49.8613,3.27567,1662661279.724999
12.455,49.8613,3.27567,1662661280.7211206
12.452,49.8613,3.18771,1662661281.7211246
12.455,49.8613,2.95183,1662661282.7270496
12.453,49.8613,3.06344,1662661283.7210743
12.453,49.8613,3.06344,1662661284.7279525
12.453,49.8613,3.02608,1662661285.7210844
12.453,49.8613,3.02608,1662661286.7251284
12.441,49.8498,3.50836,1662661287.7261245
12.441,49.8498,3.50836,1662661288.7230375
12.449,49.8498,3.41103,1662661289.7209501
12.466,49.8498,2.96691,1662661290.7220883
12.458,49.8498,2.98992,1662661291.7221663
12.458,49.8498,2.98992,1662661292.7252109
12.454,49.8498,3.01387,1662661293.7271299
12.459,49.8498,2.99016,1662661294.7261379
12.465,49.8498,2.87941,1662661295.7251699
12.465,49.8498,2.87941,1662661296.727036
12.452,49.8498,3.49901,1662661297.7201209
12.453,49.8498,3.16306,1662661298.7271221
12.453,49.8498,3.16306,1662661299.7190657
12.456,49.8382,3.07663,1662661300.7259092
12.454,49.8382,3.46221,1662661301.7270246
12.452,49.8382,3.06319,1662661302.7221208
12.452,49.8382,3.06319,1662661303.7221019
12.458,49.8382,3.01484,1662661304.7219939
12.458,49.8382,3.01484,1662661305.7195423
12.456,49.8382,3.07663,1662661306.7220623
12.451,49.8382,3.24971,1662661307.7210588
12.455,49.8382,3.20094,1662661308.7260976
12.455,49.8382,3.20094,1662661309.7259238
12.451,49.8382,3.11275,1662661310.7211633
12.459,49.8382,3.07737,1662661311.7219584
12.461,49.8382,3.14017,1662661312.7219172
12.461,49.8382,2.9408,1662661313.7239728
12.461,49.8382,2.9408,1662661314.7210152
12.464,49.8267,2.95397,1662661315.7209852
12.464,49.8267,3.09107,1662661316.7211637
12.463,49.8267,3.09082,1662661317.7219999
12.443,49.8267,3.29739,1662661318.7250514
12.443,49.8267,3.29739,1662661319.7210708
12.438,49.8267,4.11698,1662661320.7211456
12.438,49.8267,4.11698,1662661321.7189684
12.454,49.8267,3.02632,1662661322.7199817
12.456,49.8267,3.05172,1662661323.7210605
12.462,49.8267,3.02827,1662661324.7210534
12.462,49.8267,3.02827,1662661325.7210495
12.417,49.8267,3.55126,1662661326.7260373
12.417,49.8267,3.55126,1662661327.7250922
12.449,49.8151,3.26164,1662661328.7205794
12.449,49.8151,3.26164,1662661329.720103
12.461,49.8151,2.96572,1662661330.7210989
