voltage (V),energy (Wh),energy rate (W),Current Time
12.241,46.9854,2.75422,1662674411.1375349
12.236,46.9854,2.78981,1662674412.146138
12.236,46.9854,2.78981,1662674413.1420941
12.237,46.9854,2.37398,1662674414.1391523
12.237,46.9854,2.37398,1662674415.1420295
12.252,46.9854,2.43815,1662674416.1420305
12.24,46.9854,2.39904,1662674417.1420517
12.238,46.9854,2.49655,1662674418.1371334
12.238,46.9854,2.49655,1662674419.1421425
12.245,46.9854,2.71839,1662674420.1402056
12.245,46.9854,2.71839,1662674421.1461129
12.224,46.9854,3.17824,1662674422.1460502
12.21,46.9854,3.34554,1662674423.146168
12.21,46.9854,3.34554,1662674424.1420765
12.248,46.9738,2.43735,1662674425.1419902
12.24,46.9738,2.52144,1662674426.1419878
12.236,46.9738,2.50838,1662674427.1419756
12.236,46.9738,2.50838,1662674428.1420522
12.257,46.9738,2.37786,1662674429.1419771
12.238,46.9738,2.55774,1662674430.1459758
12.225,46.9738,2.79952,1662674431.1421204
12.241,46.9738,2.69302,1662674432.1390738
12.169,46.9738,3.37081,1662674433.1459973
12.169,46.9738,3.37081,1662674434.1419172
12.237,46.9738,2.45964,1662674435.142086
12.237,46.9738,2.45964,1662674436.1420448
12.252,46.9738,2.52391,1662674437.1420453
12.254,46.9738,2.53658,1662674438.1420941
12.259,46.9738,2.26791,1662674439.1388123
12.259,46.9738,2.26791,1662674440.1380525
12.249,46.9623,3.61345,1662674441.142046
12.249,46.9623,3.61345,1662674442.1420212
12.238,46.9623,3.51231,1662674443.1419427
12.239,46.9623,2.60691,1662674444.1368501
12.24,46.9623,2.54592,1662674445.1420844
12.24,46.9623,2.54592,1662674446.1420531
12.254,46.9623,2.36502,1662674447.1421225
12.249,46.9623,2.25382,1662674448.142132
12.236,46.9623,2.33708,1662674449.1421282
12.244,46.9623,2.4488,1662674450.1461525
12.244,46.9623,2.4488,1662674451.1420214
12.21,46.9623,3.51648,1662674452.1419599
12.21,46.9623,3.51648,1662674453.141881
12.251,46.9623,2.62171,1662674454.1419947
12.247,46.9623,2.31468,1662674455.1419652
12.235,46.9507,2.54488,1662674456.1419919
12.256,46.9507,2.40218,1662674457.1420815
12.257,46.9507,2.26754,1662674458.1429772
12.246,46.9507,2.20428,1662674459.1419852
12.242,46.9507,2.48513,1662674460.1419845
12.238,46.9507,2.56998,1662674461.1419759
12.24,46.9507,2.86416,1662674462.142024
12.24,46.9507,2.86416,1662674463.1420379
12.242,46.9507,2.3015,1662674464.1429937
12.252,46.9507,2.32788,1662674465.1419919
12.25,46.9507,2.58475,1662674466.142076
12.242,46.9507,2.33822,1662674467.1460471
12.242,46.9507,2.33822,1662674468.1420209
12.251,46.9507,2.46245,1662674469.1419923
12.253,46.9507,2.31582,1662674470.1391799
12.253,46.9507,2.31582,1662674471.1431019
12.23,46.9507,2.84959,1662674472.1419928
12.23,46.9507,2.84959,1662674473.1400201
12.238,46.9392,2.7046,1662674474.1420984
12.238,46.9392,2.7046,1662674475.1419384
12.252,46.9392,2.4504,1662674476.1390746
12.255,46.9392,2.37747,1662674477.1420586
12.255,46.9392,2.37747,1662674478.1420488
12.223,46.9392,2.38348,1662674479.1400416
12.234,46.9392,2.53244,1662674480.1390731
12.223,46.9392,2.81129,1662674481.1419976
12.223,46.9392,3.1902,1662674482.1461422
12.223,46.9392,3.1902,1662674483.1390336
12.217,46.9392,4.4592,1662674484.1459475
12.253,46.9392,2.58538,1662674485.1390421
12.253,46.9392,2.58538,1662674486.1419933
12.224,46.9392,2.35923,1662674487.1420245
12.241,46.9392,2.5094,1662674488.1420732
12.241,46.9392,2.5094,1662674489.1380122
12.249,46.9276,2.27831,1662674490.1420865
12.249,46.9276,2.27831,1662674491.1380582
12.224,46.9276,3.056,1662674492.1385112
12.241,46.9276,2.75422,1662674493.1380959
12.241,46.9276,2.75422,1662674494.1420259
12.202,46.9276,2.66004,1662674495.1419108
12.244,46.9276,2.46104,1662674496.1419938
12.249,46.9276,2.56004,1662674497.1430299
12.249,46.9276,2.56004,1662674498.1419733
12.219,46.9276,2.33383,1662674499.1370614
12.249,46.9276,2.30281,1662674500.1391857
12.21,46.9276,2.94261,1662674501.1420789
12.21,46.9276,2.94261,1662674502.1399677
12.118,46.9276,3.40516,1662674503.1440837
12.241,46.9276,3.30507,1662674504.1380744
12.241,46.9276,3.30507,1662674505.1460998
12.196,46.9161,2.56116,1662674506.1460469
12.196,46.9161,2.56116,1662674507.1379662
12.25,46.9161,2.29075,1662674508.1421108
12.25,46.9161,2.29075,1662674509.1390285
12.199,46.9161,2.59839,1662674510.1461565
12.199,46.9161,2.59839,1662674511.1419966
12.243,46.9161,2.73019,1662674512.1419933
12.237,46.9161,2.79004,1662674513.1389949
12.237,46.9161,2.79004,1662674514.1420298
12.219,46.9161,2.33383,1662674515.1419942
12.254,46.9161,2.27924,1662674516.1430593
12.247,46.9161,2.73108,1662674517.1419704
12.247,46.9161,2.73108,1662674518.1420763
12.249,46.9161,2.37631,1662674519.1420856
12.247,46.9161,2.52288,1662674520.1380508
12.245,46.9161,2.64492,1662674521.146208
12.245,46.9161,2.64492,1662674522.1420677
12.216,46.9045,2.87076,1662674523.1430714
12.216,46.9045,2.87076,1662674524.1421027
12.243,46.9045,2.48533,1662674525.1419885
12.213,46.9045,2.4426,1662674526.1420207
12.22,46.9045,2.3829,1662674527.1419978
12.249,46.9045,2.33956,1662674528.1420224
12.249,46.9045,2.33956,1662674529.1419866
12.222,46.9045,2.34662,1662674530.1420538
12.222,46.9045,3.06772,1662674531.1420622
12.222,46.9045,3.06772,1662674532.1390202
12.224,46.9045,2.81152,1662674533.1420441
12.208,46.9045,3.25954,1662674534.1420624
12.208,46.9045,3.25954,1662674535.1420691
12.244,46.9045,2.38758,1662674536.1431167
12.244,46.9045,2.37534,1662674537.1429884
12.244,46.9045,2.37534,1662674538.1420569
12.24,46.9045,2.31336,1662674539.1431255
12.231,46.893,3.08221,1662674540.1431065
12.203,46.893,2.89211,1662674541.1389928
12.205,46.893,3.16109,1662674542.1380649
12.226,46.893,2.79975,1662674543.1381316
12.236,46.893,2.87546,1662674544.1420693
12.236,46.893,2.87546,1662674545.1381104
12.233,46.893,2.45883,1662674546.138097
12.233,46.893,2.45883,1662674547.1420684
12.248,46.893,2.29038,1662674548.1375616
12.229,46.893,2.29905,1662674549.1420972
12.237,46.893,2.38621,1662674550.1381521
12.247,46.893,2.73108,1662674551.1381626
12.228,46.893,2.8369,1662674552.1461074
12.228,46.893,2.8369,1662674553.1385906
12.229,46.893,2.39688,1662674554.1421018
12.229,46.893,2.39688,1662674555.1421185
12.256,46.8815,2.47571,1662674556.1420882
12.256,46.8815,2.47571,1662674557.1430156
12.239,46.8815,2.28869,1662674558.1420245
12.239,46.8815,2.28869,1662674559.1419885
12.252,46.8815,2.40139,1662674560.1419806
12.224,46.8815,2.59149,1662674561.1421812
12.223,46.8815,2.94574,1662674562.1430886
12.246,46.8815,2.77984,1662674563.1380556
12.246,46.8815,2.35123,1662674564.1410706
12.249,46.8815,2.35181,1662674565.1376626
12.248,46.8815,2.40061,1662674566.1431406
12.255,46.8815,2.35296,1662674567.138052
12.253,46.8815,2.34032,1662674568.1421025
12.256,46.8815,2.29187,1662674569.1380756
12.245,46.8815,2.47349,1662674570.1389911
12.249,46.8815,2.64578,1662674571.1420488
12.249,46.8815,2.64578,1662674572.137989
12.242,46.8815,2.80342,1662674573.1491201
12.242,46.8815,2.80342,1662674574.1420565
12.231,46.8699,2.2872,1662674575.1420553
12.231,46.8699,2.2872,1662674576.1420443
12.244,46.8699,2.37534,1662674577.1420155
12.244,46.8699,2.37534,1662674578.1420312
12.23,46.8699,2.38485,1662674579.1419737
12.235,46.8699,2.45923,1662674580.1420517
12.222,46.8699,2.92106,1662674581.1390646
12.238,46.8699,2.74131,1662674582.142081
12.225,46.8699,3.2274,1662674583.143095
12.225,46.8699,3.2274,1662674584.1420465
12.247,46.8699,2.42491,1662674585.1430523
12.247,46.8699,2.42491,1662674586.1420681
12.252,46.8699,2.34013,1662674587.1390991
12.252,46.8699,2.34013,1662674588.141999
12.25,46.8699,2.26625,1662674589.13907
12.25,46.8699,2.26625,1662674590.1420934
12.251,46.8699,2.57271,1662674591.141999
12.233,46.8583,2.97262,1662674592.1420543
12.233,46.8583,2.97262,1662674593.1420476
12.238,46.8583,2.5455,1662674594.1429827
12.238,46.8583,2.5455,1662674595.1391029
12.239,46.8583,2.41108,1662674596.1440458
12.239,46.8583,2.33765,1662674597.1380718
12.239,46.8583,2.37437,1662674598.1420329
12.241,46.8583,2.55837,1662674599.1419444
12.249,46.8583,2.56004,1662674600.1459804
12.222,46.8583,2.67662,1662674601.141957
12.221,46.8583,3.07969,1662674602.1420455
12.23,46.8583,2.86182,1662674603.1420543
12.219,46.8583,3.28691,1662674604.1419969
12.234,46.8583,2.4835,1662674605.1389816
12.227,46.8583,2.46985,1662674606.1419909
12.227,46.8583,2.46985,1662674607.142112
12.25,46.8468,2.26625,1662674608.1418943
12.236,46.8468,2.4472,1662674609.1449201
12.236,46.8468,2.4472,1662674610.1355155
12.254,46.8468,2.69588,1662674611.1377525
12.238,46.8468,2.83922,1662674612.1419871
12.238,46.8468,2.83922,1662674613.1420507
12.217,46.8468,2.41897,1662674614.1420929
12.217,46.8468,2.41897,1662674615.143049
12.25,46.8468,2.36425,1662674616.1420739
12.25,46.8468,2.36425,1662674617.1420269
12.238,46.8468,2.33746,1662674618.1420302
12.252,46.8468,2.34013,1662674619.1419878
12.252,46.8468,2.34013,1662674620.1459689
12.225,46.8468,2.84842,1662674621.1409817
12.222,46.8468,3.07994,1662674622.1419787
12.222,46.8468,3.07994,1662674623.1419744
12.249,46.8352,3.33173,1662674624.1419079
12.249,46.8352,3.33173,1662674625.1420469
12.253,46.8352,2.43835,1662674626.1420157
12.252,46.8352,2.41364,1662674627.1420367
12.252,46.8352,2.41364,1662674628.1420975
12.24,46.8352,2.37456,1662674629.1420557
12.221,46.8352,2.56641,1662674630.1421218
12.223,46.8352,2.86018,1662674631.1430955
12.237,46.8352,2.82675,1662674632.1471562
12.237,46.8352,2.82675,1662674633.1420391
12.246,46.8352,3.41663,1662674634.14206
12.244,46.8352,2.26514,1662674635.1462233
12.244,46.8352,2.26514,1662674636.1420779
12.225,46.8352,2.4939,1662674637.1421354
12.225,46.8352,2.4939,1662674638.1419485
12.252,46.8352,2.32788,1662674639.1419692
12.232,46.8352,2.54426,1662674640.1419928
12.232,46.8352,2.54426,1662674641.1390722
12.226,46.8237,2.97092,1662674642.1419764
12.226,46.8237,2.97092,1662674643.1419532
12.238,46.8237,3.87945,1662674644.1420302
12.212,46.8237,2.65,1662674645.1420553
12.212,46.8237,2.65,1662674646.1420703
12.25,46.8237,2.597,1662674647.1420696
12.25,46.8237,2.597,1662674648.1420944
12.202,46.8237,2.40379,1662674649.1420693
12.249,46.8237,2.38855,1662674650.1419814
12.235,46.8237,2.96087,1662674651.1418929
12.223,46.8237,3.01908,1662674652.1431384
12.143,46.8237,3.5579,1662674653.1420279
12.228,46.8237,3.4483,1662674654.1389828
12.228,46.8237,3.4483,1662674655.1420434
12.251,46.8237,2.4502,1662674656.1420474
12.223,46.8121,2.54238,1662674657.1389878
12.242,46.8121,2.61979,1662674658.1389701
12.244,46.8121,2.30187,1662674659.1420131
12.244,46.8121,2.30187,1662674660.1350572
12.208,46.8121,2.86888,1662674661.1374867
12.226,46.8121,3.14208,1662674662.1400614
12.226,46.8121,3.14208,1662674663.1419976
12.213,46.8121,2.7235,1662674664.1420605
12.206,46.8121,2.29473,1662674665.1360373
12.223,46.8121,2.6035,1662674666.1420326
12.223,46.8121,2.6035,1662674667.1420579
12.193,46.8121,2.65807,1662674668.1429567
12.193,46.8121,2.65807,1662674669.1431339
12.231,46.8121,2.47066,1662674670.143177
12.231,46.8121,2.47066,1662674671.1420834
12.179,46.8006,2.99603,1662674672.1430883
12.179,46.8006,2.99603,1662674673.1419411
12.119,46.8006,3.70841,1662674674.1365798
12.222,46.8006,2.57884,1662674675.1410918
12.222,46.8006,2.57884,1662674676.1431336
12.198,46.8006,2.464,1662674677.1420684
12.248,46.8006,2.37611,1662674678.1420648
12.247,46.8006,2.41266,1662674679.1390362
12.193,46.8006,2.4386,1662674680.1470833
12.193,46.8006,2.4386,1662674681.1419923
12.218,46.8006,2.96897,1662674682.1421676
12.218,46.8006,2.96897,1662674683.14203
12.172,46.8006,2.6535,1662674684.1419523
12.191,46.8006,2.42601,1662674685.141115
12.191,46.8006,2.42601,1662674686.1420577
12.243,46.8006,2.49757,1662674687.1420915
12.243,46.8006,2.49757,1662674688.1419787
12.187,46.789,2.51052,1662674689.1461136
12.243,46.789,2.58327,1662674690.1420372
12.243,46.789,2.58327,1662674691.1420462
12.181,46.789,2.81381,1662674692.1389916
12.181,46.789,2.81381,1662674693.1390393
12.211,46.789,3.63888,1662674694.1370318
12.23,46.789,2.61722,1662674695.1360323
12.187,46.789,2.47396,1662674696.1419899
12.18,46.789,2.56998,1662674697.1419818
12.247,46.789,2.31468,1662674698.1419992
12.247,46.789,2.31468,1662674699.1369832
12.187,46.789,2.57146,1662674700.1381261
12.187,46.789,2.57146,1662674701.1430349
12.225,46.789,3.16628,1662674702.1399934
12.225,46.789,3.16628,1662674703.1360288
12.208,46.789,2.45381,1662674704.1439652
12.228,46.7775,2.56788,1662674705.1421335
12.228,46.7775,2.56788,1662674706.1420672
12.24,46.7775,2.3868,1662674707.1441002
12.204,46.7775,2.40419,1662674708.139998
12.232,46.7775,2.23846,1662674709.144093
12.245,46.7775,2.42451,1662674710.1450725
12.245,46.7775,2.75512,1662674711.1419969
12.196,46.7775,2.85386,1662674712.1380398
12.162,46.7775,3.44185,1662674713.1390879
12.235,46.7775,3.26675,1662674714.1421325
12.235,46.7775,3.26675,1662674715.1420634
12.208,46.7775,2.47822,1662674716.1389694
12.217,46.7775,2.48005,1662674717.142056
12.248,46.7775,2.38836,1662674718.141948
12.212,46.7775,2.4424,1662674719.1461701
12.212,46.7775,2.4424,1662674720.1430337
12.207,46.7775,3.02734,1662674721.1430168
12.189,46.7659,3.29103,1662674722.1459801
12.193,46.7659,4.10904,1662674723.141999
12.193,46.7659,4.10904,1662674724.139029
12.218,46.7659,2.45582,1662674725.1461346
12.218,46.7659,2.45582,1662674726.141969
12.224,46.7659,2.53037,1662674727.1430633
12.228,46.7659,2.37223,1662674728.1420534
12.2,46.7659,2.5742,1662674729.1420488
12.2,46.7659,2.5742,1662674730.139127
12.193,46.7659,3.10921,1662674731.1421094
12.213,46.7659,2.93112,1662674732.142158
12.133,46.7659,3.51857,1662674733.1430545
12.133,46.7659,3.51857,1662674734.1369545
12.228,46.7659,2.47006,1662674735.1410408
12.229,46.7659,2.51917,1662674736.1369026
12.247,46.7544,2.51063,1662674737.1400766
12.248,46.7544,2.36386,1662674738.142071
12.246,46.7544,2.21653,1662674739.1390321
12.245,46.7544,2.35104,1662674740.1460941
12.245,46.7544,2.35104,1662674741.1419315
12.232,46.7544,2.93568,1662674742.1461146
12.232,46.7544,2.93568,1662674743.1400411
12.232,46.7544,2.60542,1662674744.1409922
12.246,46.7544,2.49818,1662674745.1423335
12.246,46.7544,2.49818,1662674746.1380229
12.222,46.7544,2.41996,1662674747.1419997
12.222,46.7544,2.41996,1662674748.1379907
12.25,46.7544,2.33975,1662674749.1419859
12.246,46.7544,2.47369,1662674750.1381543
12.246,46.7544,2.47369,1662674751.1420901
12.216,46.7544,3.67702,1662674752.1419842
12.227,46.7544,2.7633,1662674753.1460962
12.227,46.7544,2.7633,1662674754.1420488
12.239,46.7428,2.60691,1662674755.1389339
12.244,46.7428,2.49778,1662674756.1380224
12.246,46.7428,2.62064,1662674757.1420321
12.246,46.7428,2.62064,1662674758.141964
12.242,46.7428,2.28925,1662674759.1420605
12.238,46.7428,2.64341,1662674760.1420162
12.241,46.7428,2.86439,1662674761.1419241
12.224,46.7428,3.12934,1662674762.1419845
12.232,46.7428,3.41273,1662674763.1419563
12.232,46.7428,3.41273,1662674764.1419256
12.236,46.7428,2.55732,1662674765.142066
12.239,46.7428,2.58243,1662674766.141988
12.239,46.7428,2.58243,1662674767.1429191
12.234,46.7428,2.27552,1662674768.1419747
12.234,46.7428,2.27552,1662674769.1420856
12.244,46.7313,2.37534,1662674770.145993
12.214,46.7313,2.77258,1662674771.1389763
12.219,46.7313,2.96922,1662674772.1420329
12.219,46.7313,2.96922,1662674773.1365056
12.23,46.7313,3.00858,1662674774.1421297
12.23,46.7313,3.00858,1662674775.1385541
12.215,46.7313,2.34528,1662674776.141995
12.242,46.7313,2.35046,1662674777.1409385
12.243,46.7313,2.35066,1662674778.1386309
12.243,46.7313,2.35066,1662674779.1420631
12.212,46.7313,2.60116,1662674780.1420522
12.238,46.7313,2.7046,1662674781.1461482
12.238,46.7313,2.7046,1662674782.142077
12.216,46.7313,3.77474,1662674783.1420321
12.216,46.7313,3.77474,1662674784.1431084
12.238,46.7313,2.45984,1662674785.1419392
12.233,46.7197,2.50776,1662674786.1421633
12.233,46.7197,2.50776,1662674787.142
12.234,46.7197,2.4468,1662674788.1420405
12.238,46.7197,2.43536,1662674789.1419768
12.225,46.7197,2.53057,1662674790.1462293
12.225,46.7197,2.53057,1662674791.1419919
12.227,46.7197,2.8978,1662674792.142077
12.223,46.7197,2.82351,1662674793.1419868
12.223,46.7197,2.82351,1662674794.1420922
12.243,46.7197,2.52206,1662674795.1420622
12.231,46.7197,2.69082,1662674796.1420367
12.227,46.7197,2.77553,1662674797.1420591
12.227,46.7197,2.77553,1662674798.1420808
12.241,46.7197,2.55837,1662674799.1419804
12.232,46.7197,2.29962,1662674800.1421311
12.232,46.7197,2.29962,1662674801.1420226
12.228,46.7197,2.80021,1662674802.1461024
12.222,46.7082,2.90884,1662674803.1420617
12.222,46.7082,2.90884,1662674804.142066
12.241,46.7082,2.42372,1662674805.1420686
12.248,46.7082,2.31487,1662674806.1420379
12.246,46.7082,2.46145,1662674807.1380486
12.246,46.7082,2.46145,1662674808.1420441
12.235,46.7082,2.41029,1662674809.1419947
12.235,46.7082,2.59382,1662674810.1420252
12.232,46.7082,2.59318,1662674811.1420588
12.213,46.7082,2.79678,1662674812.1430485
12.226,46.7082,2.90979,1662674813.1420441
12.226,46.7082,2.90979,1662674814.1420295
12.203,46.7082,2.4528,1662674815.1381292
12.204,46.7082,2.52623,1662674816.1420476
12.235,46.7082,2.61829,1662674817.1390572
12.246,46.7082,2.36348,1662674818.1419535
12.206,46.6966,2.53885,1662674819.146076
12.224,46.6966,2.38368,1662674820.1419411
12.224,46.6966,2.38368,1662674821.1419768
12.228,46.6966,3.08146,1662674822.1419778
12.214,46.6966,2.78479,1662674823.1420825
12.214,46.6966,2.78479,1662674824.1421237
12.239,46.6966,2.54571,1662674825.1391225
12.243,46.6966,2.50982,1662674826.14606
12.218,46.6966,2.55356,1662674827.1420472
12.218,46.6966,2.55356,1662674828.1410868
12.246,46.6966,2.30225,1662674829.1421738
12.248,46.6966,2.32712,1662674830.1391263
12.248,46.6966,2.32712,1662674831.1391079
12.204,46.6966,2.84353,1662674832.1410577
12.22,46.6966,2.6884,1662674833.1410613
12.22,46.6966,2.6884,1662674834.136534
12.216,46.6851,2.62644,1662674835.1370387
12.228,46.6851,2.39669,1662674836.1371455
12.238,46.6851,2.50879,1662674837.1390989
12.237,46.6851,2.39845,1662674838.1450374
12.237,46.6851,2.39845,1662674839.1431253
12.212,46.6851,2.56452,1662674840.1460366
12.212,46.6851,2.56452,1662674841.1388793
12.211,46.6851,3.07717,1662674842.143172
12.211,46.6851,3.07717,1662674843.1399522
12.235,46.6851,2.91193,1662674844.1470492
12.235,46.6851,2.91193,1662674845.1431174
12.207,46.6851,2.6123,1662674846.1430621
12.207,46.6851,2.6123,1662674847.1390882
12.238,46.6851,2.41089,1662674848.1441226
12.238,46.6851,2.41089,1662674849.1409836
12.217,46.6851,2.59,1662674850.1421936
12.181,46.6735,2.8869,1662674851.1430705
12.214,46.6735,3.15121,1662674852.1434495
12.214,46.6735,3.15121,1662674853.143153
12.23,46.6735,3.36325,1662674854.1390512
12.188,46.6735,2.38885,1662674855.1390436
12.235,46.6735,2.33689,1662674856.1400373
12.235,46.6735,2.33689,1662674857.142123
12.241,46.6735,2.41148,1662674858.1400454
12.196,46.6735,2.48798,1662674859.1420674
12.196,46.6735,2.48798,1662674860.1389084
12.214,46.6735,2.68708,1662674861.1420798
12.181,46.6735,2.93562,1662674862.1391559
12.194,46.6735,3.29238,1662674863.1365747
12.194,46.6735,2.52416,1662674864.1391068
12.226,46.6735,2.53078,1662674865.1419747
12.196,46.6735,2.60994,1662674866.1420717
12.196,46.6735,2.60994,1662674867.1419797
12.239,46.662,2.19078,1662674868.1419833
12.239,46.662,2.19078,1662674869.1419806
12.201,46.662,2.51341,1662674870.1392298
12.201,46.662,2.51341,1662674871.1420388
12.218,46.662,3.03006,1662674872.1420488
12.218,46.662,3.03006,1662674873.1389916
12.194,46.662,2.74365,1662674874.1420779
12.194,46.662,2.32905,1662674875.142122
12.211,46.662,2.3323,1662674876.1419895
12.235,46.662,2.41029,1662674877.1420412
12.206,46.662,2.34355,1662674878.1420805
12.206,46.662,2.34355,1662674879.1419582
12.239,46.662,2.27645,1662674880.1421051
12.239,46.662,2.27645,1662674881.1410177
12.193,46.662,2.9629,1662674882.1420209
12.195,46.662,2.93899,1662674883.1420343
12.232,46.6504,2.43417,1662674884.1419878
12.231,46.6504,2.56851,1662674885.1459875
12.231,46.6504,2.56851,1662674886.1420574
12.206,46.6504,2.34355,1662674887.1419389
12.235,46.6504,2.42253,1662674888.141973
12.236,46.6504,2.38602,1662674889.1420968
12.208,46.6504,2.36835,1662674890.1420529
12.208,46.6504,2.36835,1662674891.1419795
12.211,46.6504,3.07717,1662674892.1421003
12.211,46.6504,3.07717,1662674893.1420522
12.187,46.6504,2.42521,1662674894.1420407
12.181,46.6504,2.61891,1662674895.1420918
12.181,46.6504,2.61891,1662674896.1420546
12.238,46.6504,2.4476,1662674897.1420679
12.238,46.6504,2.4476,1662674898.141942
12.222,46.6504,2.45662,1662674899.1419287
12.239,46.6504,2.53347,1662674900.1421287
12.239,46.6389,2.75377,1662674901.1419828
12.233,46.6389,2.75242,1662674902.1421158
12.218,46.6389,2.81014,1662674903.1419697
12.238,46.6389,2.63117,1662674904.1459506
12.238,46.6389,2.63117,1662674905.1383348
12.186,46.6389,2.5225,1662674906.1421041
12.186,46.6389,2.5225,1662674907.1420615
12.239,46.6389,2.26421,1662674908.1420157
12.206,46.6389,2.4412,1662674909.1460209
12.206,46.6389,2.4412,1662674910.1419506
12.214,46.6389,2.90693,1662674911.1419425
12.222,46.6389,2.88439,1662674912.1420999
12.219,46.6389,3.49463,1662674913.1421142
12.225,46.6389,2.51835,1662674914.142081
12.225,46.6389,2.51835,1662674915.1420407
12.231,46.6389,2.65413,1662674916.1420925
12.236,46.6273,2.43496,1662674917.1390882
12.236,46.6273,2.37378,1662674918.1421311
12.236,46.6273,2.37378,1662674919.14205
12.232,46.6273,2.37301,1662674920.1421249
12.232,46.6273,2.37301,1662674921.1420455
12.223,46.6273,2.97019,1662674922.1420884
12.228,46.6273,2.81244,1662674923.1419621
12.228,46.6273,2.81244,1662674924.1430573
12.234,46.6273,2.53244,1662674925.1420596
12.234,46.6273,2.53244,1662674926.1410391
12.228,46.6273,2.69016,1662674927.1420622
12.228,46.6273,2.69016,1662674928.1430609
12.238,46.6273,2.42312,1662674929.1420252
12.236,46.6273,2.53285,1662674930.1420302
12.236,46.6273,2.53285,1662674931.142066
12.219,46.6273,3.04253,1662674932.1420293
12.219,46.6273,3.04253,1662674933.1420743
12.233,46.6158,3.37631,1662674934.1419711
12.236,46.6158,2.60627,1662674935.1419857
12.241,46.6158,2.32579,1662674936.1420469
12.241,46.6158,2.32579,1662674937.1420715
12.237,46.6158,2.37398,1662674938.1421065
12.237,46.6158,2.37398,1662674939.1399844
12.238,46.6158,2.3497,1662674940.1390831
12.203,46.6158,2.98973,1662674941.1420548
12.222,46.6158,3.00661,1662674942.1419997
12.212,46.6158,2.93088,1662674943.1419792
12.212,46.6158,2.93088,1662674944.1389418
12.237,46.6158,2.52082,1662674945.1419857
12.237,46.6158,2.52082,1662674946.1420412
12.23,46.6158,2.45823,1662674947.1420579
12.23,46.6158,2.45823,1662674948.1420579
12.238,46.6158,2.42312,1662674949.1419973
12.226,46.6158,2.4452,1662674950.1391058
12.223,46.6043,2.93352,1662674951.1420522
12.214,46.6043,3.00464,1662674952.1421206
12.23,46.6043,2.78844,1662674953.1420701
12.23,46.6043,2.78844,1662674954.1421089
12.232,46.6043,2.39747,1662674955.1420605
12.233,46.6043,2.4833,1662674956.142096
12.235,46.6043,2.54488,1662674957.1391993
12.235,46.6043,2.54488,1662674958.1385424
12.232,46.6043,2.38524,1662674959.13902
12.235,46.6043,2.50817,1662674960.1419938
12.218,46.6043,2.74905,1662674961.1461635
12.212,46.6043,2.96752,1662674962.1421893
12.212,46.6043,2.96752,1662674963.1419408
12.19,46.6043,2.86465,1662674964.1421201
12.224,46.6043,2.55482,1662674965.1380756
12.215,46.5927,2.61401,1662674966.1429827
12.215,46.5927,2.61401,1662674967.1419566
12.228,46.5927,2.70239,1662674968.1381381
12.23,46.5927,2.40931,1662674969.1420789
12.23,46.5927,2.40931,1662674970.1389849
12.207,46.5927,2.94189,1662674971.1429744
12.215,46.5927,3.44463,1662674972.1418345
12.215,46.5927,3.02932,1662674973.142045
12.21,46.5927,3.02808,1662674974.1420314
12.2,46.5927,3.9894,1662674975.1421161
12.229,46.5927,2.64146,1662674976.1461668
12.228,46.5927,2.42114,1662674977.1391535
