voltage (V),energy (Wh),energy rate (W),Current Time
12.466,50.2887,2.61786,1662679683.1359596
12.458,50.2887,2.75322,1662679684.1360343
12.442,50.2887,3.23492,1662679685.1359453
12.452,50.2887,3.113,1662679686.1360452
12.458,50.2771,3.65019,1662679687.1360278
12.458,50.2771,3.65019,1662679688.1349931
12.457,50.2771,2.89002,1662679689.1350307
12.457,50.2771,2.61597,1662679690.1329689
12.461,50.2771,2.70404,1662679691.135977
12.468,50.2771,2.61828,1662679692.1349857
12.468,50.2771,2.61828,1662679693.1359613
12.462,50.2771,2.79149,1662679694.1349525
12.451,50.2771,3.27461,1662679695.1350513
12.451,50.2771,3.27461,1662679696.1350627
12.458,50.2771,2.95255,1662679697.1361539
12.46,50.2771,3.62586,1662679698.1379912
12.458,50.2771,2.7283,1662679699.1390383
12.458,50.2771,2.7283,1662679700.1400857
12.45,50.2771,2.95065,1662679701.13504
12.461,50.2656,2.69158,1662679702.1350777
12.461,50.2656,2.69158,1662679703.1373429
12.461,50.2656,2.69158,1662679704.1348312
12.451,50.2656,3.08785,1662679705.1409411
12.449,50.2656,2.97531,1662679706.1359751
12.438,50.2656,2.96024,1662679707.1359859
12.438,50.2656,2.96024,1662679708.1389782
12.458,50.2656,2.79059,1662679709.1370931
12.459,50.2656,2.74098,1662679710.1350718
12.457,50.2656,2.72808,1662679711.1380787
12.457,50.2656,2.72808,1662679712.1400144
12.457,50.2656,2.72808,1662679713.1349862
12.464,50.2656,2.56758,1662679714.1360202
12.464,50.2656,2.56758,1662679715.1389437
12.446,50.2656,3.04927,1662679716.1390705
12.444,50.2656,2.9119,1662679717.1390779
12.444,50.254,3.57143,1662679718.1350195
12.455,50.254,2.81483,1662679719.1358526
12.455,50.254,2.81483,1662679720.13501
12.446,50.254,3.07416,1662679721.1390674
12.446,50.254,3.07416,1662679722.1345334
12.453,50.254,2.78947,1662679723.1348755
12.365,50.254,3.73423,1662679724.1379118
12.44,50.254,3.24684,1662679725.1359768
12.44,50.254,3.24684,1662679726.1350379
12.449,50.254,3.47327,1662679727.1348925
12.455,50.254,2.77746,1662679728.1369948
12.455,50.254,2.77746,1662679729.1348491
12.455,50.254,2.52836,1662679730.1360881
12.461,50.254,2.7165,1662679731.1389794
12.461,50.254,2.7165,1662679732.1339862
12.454,50.2425,2.76479,1662679733.1349299
12.453,50.2425,2.81438,1662679734.1401267
12.453,50.2425,2.81438,1662679735.136065
12.44,50.2425,3.11,1662679736.1350892
12.44,50.2425,3.11,1662679737.1324162
12.367,50.2425,3.84614,1662679738.1358933
12.367,50.2425,3.84614,1662679739.1440516
12.406,50.2425,3.22556,1662679740.1460454
12.406,50.2425,3.22556,1662679741.1360502
12.442,50.2425,2.56305,1662679742.1351159
12.459,50.2425,2.81573,1662679743.1360288
12.459,50.2425,2.81573,1662679744.1389916
12.431,50.2425,3.31908,1662679745.1390674
12.428,50.2425,3.06972,1662679746.1359489
12.428,50.2425,3.06972,1662679747.1390696
12.45,50.2309,2.82615,1662679748.1360509
12.45,50.2309,2.82615,1662679749.137929
12.434,50.2309,2.64844,1662679750.135118
12.459,50.2309,2.71606,1662679751.1361048
12.459,50.2309,2.71606,1662679752.1390433
12.429,50.2309,2.69709,1662679753.1348779
12.436,50.2309,2.76079,1662679754.1351573
12.436,50.2309,2.76079,1662679755.1350279
12.451,50.2309,2.93844,1662679756.1390665
12.425,50.2309,2.99442,1662679757.1354682
12.425,50.2309,2.99442,1662679758.1349349
12.445,50.2309,2.92457,1662679759.1359937
12.445,50.2309,2.92457,1662679760.1350772
12.41,50.2309,2.76743,1662679761.136085
12.454,50.2194,2.57798,1662679762.1431055
12.454,50.2194,2.57798,1662679763.1350267
12.446,50.2194,2.76301,1662679764.1350856
12.397,50.2194,3.23562,1662679765.1361043
12.397,50.2194,3.23562,1662679766.1379576
12.447,50.2194,3.02462,1662679767.1360316
12.424,50.2194,2.59662,1662679768.1369858
12.414,50.2194,2.76832,1662679769.135083
12.414,50.2194,2.76832,1662679770.135057
12.454,50.2194,2.59043,1662679771.1349733
12.427,50.2194,2.60967,1662679772.1350472
12.427,50.2194,2.60967,1662679773.1350706
12.449,50.2194,2.58939,1662679774.135937
12.44,50.2194,3.03536,1662679775.1359088
12.418,50.2194,2.76921,1662679776.1390657
12.418,50.2194,2.76921,1662679777.1359024
12.45,50.2078,3.2121,1662679778.1370456
12.45,50.2078,3.2121,1662679779.1359479
12.418,50.2078,2.66987,1662679780.1351297
12.418,50.2078,2.66987,1662679781.1359344
12.459,50.2078,2.62885,1662679782.1360269
12.459,50.2078,2.62885,1662679783.1399329
12.416,50.2078,2.90534,1662679784.1390533
12.416,50.2078,2.90534,1662679785.135946
12.443,50.2078,3.27251,1662679786.13605
12.438,50.2078,3.6319,1662679787.1359646
12.438,50.2078,3.6319,1662679788.1350772
12.436,50.2078,2.87272,1662679789.1350338
12.436,50.2078,2.87272,1662679790.1390283
12.455,50.2078,2.70274,1662679791.1331105
12.418,50.1963,2.8313,1662679792.1370573
12.448,50.1963,2.78835,1662679793.1361427
12.445,50.1963,2.76279,1662679794.1359518
12.445,50.1963,2.76279,1662679795.1399484
12.426,50.1963,3.14378,1662679796.136014
12.442,50.1963,2.99852,1662679797.1370165
12.442,50.1963,2.99852,1662679798.1390233
12.431,50.1963,2.87156,1662679799.1355948
12.432,50.1963,2.77234,1662679800.142019
12.457,50.1963,2.82774,1662679801.1349595
12.449,50.1963,2.72633,1662679802.1390669
12.449,50.1963,2.72633,1662679803.1349804
12.442,50.1963,2.74968,1662679804.1339579
12.43,50.1963,3.1075,1662679805.1340585
12.436,50.1963,3.09656,1662679806.1360412
12.433,50.1847,3.75477,1662679807.1350329
12.433,50.1847,3.75477,1662679808.1389534
12.448,50.1847,2.73856,1662679809.1389003
12.443,50.1847,2.82456,1662679810.1349611
12.443,50.1847,2.82456,1662679811.1351345
12.455,50.1847,2.70274,1662679812.1359696
12.455,50.1847,2.70274,1662679813.1340654
12.447,50.1847,2.83792,1662679814.1350877
12.44,50.1847,3.12244,1662679815.1350715
12.44,50.1847,3.12244,1662679816.1349242
12.432,50.1847,3.46853,1662679817.1400905
12.432,50.1847,2.89666,1662679818.134974
12.443,50.1847,2.77479,1662679819.1380646
12.438,50.1847,3.04731,1662679820.1349645
12.438,50.1847,3.04731,1662679821.134994
12.456,50.1732,2.62822,1662679822.1359401
12.444,50.1732,2.9119,1662679823.1348321
12.444,50.1732,2.9119,1662679824.1349623
12.436,50.1732,2.92246,1662679825.1349792
12.452,50.1732,2.96358,1662679826.135021
12.452,50.1732,2.96358,1662679827.1359353
12.438,50.1732,2.76124,1662679828.1349525
12.438,50.1732,2.76124,1662679829.1359854
12.448,50.1732,2.78835,1662679830.136018
12.453,50.1732,2.7023,1662679831.1349092
12.451,50.1732,2.58981,1662679832.1350684
12.451,50.1732,2.58981,1662679833.1360164
12.452,50.1732,2.93867,1662679834.1419761
12.426,50.1732,3.25561,1662679835.1360397
12.426,50.1732,3.25561,1662679836.1355376
12.436,50.1616,2.9349,1662679837.1359656
12.434,50.1616,3.30744,1662679838.1358879
12.442,50.1616,3.63306,1662679839.137985
12.442,50.1616,3.63306,1662679840.139976
12.436,50.1616,3.03438,1662679841.1389394
12.442,50.1616,2.89899,1662679842.1345174
12.445,50.1616,2.67568,1662679843.1349084
12.452,50.1616,2.8017,1662679844.1380501
12.452,50.1616,2.8017,1662679845.1389904
12.435,50.1616,3.38232,1662679846.1360362
12.436,50.1616,3.03438,1662679847.1359999
12.436,50.1616,3.03438,1662679848.1351016
12.435,50.1616,3.32014,1662679849.1389883
12.435,50.1616,3.32014,1662679850.1349142
12.44,50.1501,2.94828,1662679851.1345997
12.441,50.1501,3.08537,1662679852.1390228
12.443,50.1501,2.81212,1662679853.1360323
12.442,50.1501,2.82433,1662679854.1359377
12.442,50.1501,2.82433,1662679855.1370165
12.429,50.1501,3.28126,1662679856.1355751
12.433,50.1501,3.85423,1662679857.1360531
12.433,50.1501,3.85423,1662679858.1354823
12.436,50.1501,3.00951,1662679859.1340954
12.439,50.1501,2.97292,1662679860.1351495
12.439,50.1501,2.97292,1662679861.1409867
12.44,50.1501,2.69948,1662679862.1381137
12.44,50.1501,2.69948,1662679863.1360314
12.447,50.1501,2.85036,1662679864.1380577
12.447,50.1501,2.85036,1662679865.1360512
12.357,50.1385,3.52174,1662679866.1390588
12.357,50.1385,3.52174,1662679867.140996
12.444,50.1385,3.57143,1662679868.1379962
12.44,50.1385,3.38368,1662679869.1360135
12.431,50.1385,2.59808,1662679870.1360493
12.431,50.1385,2.59808,1662679871.1345308
12.451,50.1385,2.67696,1662679872.1390572
12.453,50.1385,2.46569,1662679873.1356523
12.453,50.1385,2.46569,1662679874.1360395
12.429,50.1385,3.02025,1662679875.1390688
12.429,50.1385,3.02025,1662679876.1350532
12.423,50.1385,3.65236,1662679877.1350999
12.372,50.1385,3.27858,1662679878.1351349
12.372,50.1385,3.27858,1662679879.1345029
12.448,50.127,2.5145,1662679880.1390181
12.448,50.127,2.66387,1662679881.1359408
12.41,50.127,2.65574,1662679882.1400466
12.443,50.127,2.58814,1662679883.143043
12.428,50.127,2.72173,1662679884.1345754
12.395,50.127,3.03678,1662679885.1359489
12.395,50.127,3.03678,1662679886.1360333
12.442,50.127,2.86166,1662679887.1410627
12.442,50.127,2.86166,1662679888.1390386
12.409,50.127,3.82197,1662679889.1379282
12.409,50.127,3.82197,1662679890.1340625
12.45,50.127,2.60205,1662679891.1360397
12.45,50.127,2.60205,1662679892.1400516
12.414,50.127,2.53246,1662679893.1350791
12.414,50.127,2.53246,1662679894.1360731
12.433,50.127,3.05852,1662679895.1391616
12.433,50.127,3.05852,1662679896.1360261
12.416,50.1154,3.61306,1662679897.1360278
12.416,50.1154,3.61306,1662679898.1359296
12.438,50.1154,2.81099,1662679899.1350803
12.448,50.1154,2.53939,1662679900.1370842
12.448,50.1154,2.53939,1662679901.1400552
12.448,50.1154,2.4896,1662679902.140058
12.448,50.1154,2.70122,1662679903.1350961
12.414,50.1154,2.81798,1662679904.1360519
12.414,50.1154,2.81798,1662679905.1420786
12.43,50.1154,3.59227,1662679906.138979
12.437,50.1154,3.48236,1662679907.1409743
12.415,50.1154,3.9728,1662679908.1349721
12.415,50.1154,2.78096,1662679909.1390169
12.45,50.1154,2.62695,1662679910.1350796
12.448,50.1039,2.67632,1662679911.1359363
12.42,50.1039,2.50884,1662679912.1360519
12.415,50.1039,2.80579,1662679913.1360409
12.415,50.1039,2.80579,1662679914.1400318
12.415,50.1039,3.15341,1662679915.1359861
12.405,50.1039,3.01441,1662679916.1391838
12.405,50.1039,3.01441,1662679917.1390495
12.437,50.1039,2.69883,1662679918.1429908
12.434,50.1039,2.72305,1662679919.1359131
12.414,50.1039,2.80556,1662679920.1346314
12.447,50.1039,2.6761,1662679921.1344838
12.445,50.1039,2.50144,1662679922.1391101
12.423,50.1039,2.68337,1662679923.1345477
12.423,50.1039,2.68337,1662679924.1390588
12.43,50.0923,3.08264,1662679925.1360116
12.427,50.0923,2.92034,1662679926.1350486
12.427,50.0923,2.92034,1662679927.1355588
12.439,50.0923,2.51268,1662679928.1351311
12.447,50.0923,2.57653,1662679929.13504
12.443,50.0923,2.50104,1662679930.1349669
12.443,50.0923,2.50104,1662679931.1350508
12.448,50.0923,2.42736,1662679932.1350958
12.448,50.0923,2.55184,1662679933.1359725
12.444,50.0923,2.55102,1662679934.1402121
12.432,50.0923,3.08314,1662679935.1359782
12.437,50.0923,2.8232,1662679936.1351216
12.437,50.0923,2.8232,1662679937.1360543
12.432,50.0923,2.87179,1662679938.1359501
12.432,50.0923,2.87179,1662679939.1359429
12.447,50.0923,2.72589,1662679940.1349754
12.447,50.0923,2.72589,1662679941.1340694
12.446,50.0808,2.62611,1662679942.1350224
12.443,50.0808,2.47616,1662679943.1360447
12.45,50.0808,2.62695,1662679944.1350503
12.439,50.0808,2.76146,1662679945.139987
12.441,50.0808,3.0356,1662679946.1361156
12.441,50.0808,3.0356,1662679947.1360376
12.448,50.0808,2.50205,1662679948.1350927
12.448,50.0808,2.50205,1662679949.1359715
12.445,50.0808,2.62589,1662679950.139046
12.446,50.0808,2.4892,1662679951.1349809
12.45,50.0808,2.5896,1662679952.1389904
12.436,50.0808,2.69861,1662679953.1390274
12.436,50.0808,2.69861,1662679954.1421676
12.423,50.0808,2.99394,1662679955.1347978
12.442,50.0808,3.04829,1662679956.1360252
12.432,50.0808,2.85936,1662679957.1389711
12.432,50.0808,2.85936,1662679958.1359453
12.436,50.0692,2.69861,1662679959.13905
12.441,50.0692,2.79922,1662679960.1359932
12.441,50.0692,2.79922,1662679961.1350324
12.444,50.0692,2.53858,1662679962.1389821
12.441,50.0692,2.64993,1662679963.1349726
12.438,50.0692,2.81099,1662679964.1359508
12.43,50.0692,2.79675,1662679965.1350651
12.429,50.0692,3.24397,1662679966.1411664
12.429,50.0692,3.24397,1662679967.1359756
12.441,50.0692,3.44616,1662679968.1410434
12.443,50.0692,2.62547,1662679969.1359928
12.44,50.0692,2.72436,1662679970.1360426
12.441,50.0692,2.4882,1662679971.13468
12.442,50.0692,2.52573,1662679972.1389542
12.442,50.0692,2.52573,1662679973.1399772
12.402,50.0577,3.05089,1662679974.1349947
12.431,50.0577,3.02073,1662679975.1350679
12.431,50.0577,3.02073,1662679976.1400506
12.406,50.0577,3.70939,1662679977.1390367
12.436,50.0577,2.6613,1662679978.1389611
12.437,50.0577,2.68639,1662679979.1389968
12.437,50.0577,2.68639,1662679980.1350486
12.438,50.0577,2.76124,1662679981.1348693
12.432,50.0577,2.66045,1662679982.1359973
12.432,50.0577,2.66045,1662679983.1350329
12.441,50.0577,2.63749,1662679984.1350195
12.431,50.0577,2.95858,1662679985.1348851
12.431,50.0577,2.95858,1662679986.134984
12.426,50.0577,2.93254,1662679987.1359189
12.432,50.0577,3.03341,1662679988.1349099
12.432,50.0577,3.03341,1662679989.1329925
12.433,50.0461,2.51147,1662679990.1349797
12.433,50.0461,2.51147,1662679991.1360211
12.44,50.0461,2.58752,1662679992.1399889
12.44,50.0461,2.58752,1662679993.1330609
12.43,50.0461,2.70974,1662679994.1389396
12.43,50.0461,2.70974,1662679995.1350369
12.432,50.0461,2.95882,1662679996.1391315
12.432,50.0461,2.95882,1662679997.1360393
12.425,50.0461,2.55955,1662679998.1350396
12.425,50.0461,2.55955,1662679999.1410434
12.43,50.0461,2.62273,1662680000.1390557
12.429,50.0461,2.73438,1662680001.1390536
12.429,50.0461,2.73438,1662680002.1367896
12.443,50.0461,2.53837,1662680003.1349843
12.416,50.0346,2.70669,1662680004.1401305
12.412,50.0346,3.02853,1662680005.1379924
12.405,50.0346,2.92758,1662680006.1350245
12.384,50.0346,3.65328,1662680007.1350908
12.384,50.0346,3.65328,1662680008.1358268
12.402,50.0346,2.79045,1662680009.1339426
12.404,50.0346,2.65446,1662680010.135102
12.445,50.0346,2.56367,1662680011.1345415
12.445,50.0346,2.56367,1662680012.1359332
12.398,50.0346,2.61598,1662680013.1359708
12.394,50.0346,2.6895,1662680014.1370583
12.394,50.0346,2.6895,1662680015.1390617
12.429,50.0346,2.97053,1662680016.1360443
12.4,50.0346,2.8148,1662680017.1359608
12.4,50.0346,2.8148,1662680018.1400182
12.435,50.023,2.59891,1662680019.1349924
12.427,50.023,2.68423,1662680020.1344748
12.427,50.023,2.68423,1662680021.1389828
12.399,50.023,2.55419,1662680022.1334994
12.43,50.023,2.6103,1662680023.1399939
12.426,50.023,2.85798,1662680024.135107
12.426,50.023,2.85798,1662680025.1349933
12.378,50.023,3.602,1662680026.1409535
12.409,50.023,3.97088,1662680027.1350508
12.409,50.023,3.97088,1662680028.1350548
12.415,50.023,2.60715,1662680029.1390297
12.415,50.023,2.60715,1662680030.1359992
12.439,50.023,2.56243,1662680031.141104
12.419,50.023,2.40929,1662680032.1390479
12.418,50.023,2.65745,1662680033.137032
12.418,50.023,2.65745,1662680034.1349959
12.414,50.0115,2.9297,1662680035.1370792
12.399,50.0115,3.24854,1662680036.1380682
12.4,50.0115,2.8272,1662680037.1401668
12.4,50.0115,2.8272,1662680038.1390553
12.42,50.0115,2.88144,1662680039.1380827
12.412,50.0115,2.65617,1662680040.1370649
12.412,50.0115,2.65617,1662680041.1349897
12.436,50.0115,2.624,1662680042.137114
12.436,50.0115,2.624,1662680043.1360712
12.413,50.0115,2.63156,1662680044.1360433
12.423,50.0115,3.16786,1662680045.1350901
12.419,50.0115,2.96814,1662680046.1360803
12.441,50.0115,2.64993,1662680047.1369789
12.398,50.0115,3.21108,1662680048.1361508
12.432,50.0115,2.59829,1662680049.1390498
12.432,50.0115,2.59829,1662680050.1350482
12.424,49.9999,2.49722,1662680051.1350965
12.424,49.9999,2.49722,1662680052.1379936
12.433,49.9999,2.49903,1662680053.1345224
12.426,49.9999,2.73372,1662680054.1361041
12.421,49.9999,3.15493,1662680055.1371069
12.431,49.9999,2.89642,1662680056.1401112
12.431,49.9999,2.89642,1662680057.1360326
12.438,49.9999,2.54979,1662680058.1389031
12.437,49.9999,2.67395,1662680059.1391034
12.437,49.9999,2.67395,1662680060.1359527
12.42,49.9999,3.31614,1662680061.136019
12.44,49.9999,2.69948,1662680062.1389866
12.44,49.9999,2.57508,1662680063.1361017
12.44,49.9999,2.57508,1662680064.1421282
12.418,49.9999,3.07966,1662680065.1410444
12.424,49.9884,2.95691,1662680066.1359587
12.412,49.9884,3.53742,1662680067.1360459
12.412,49.9884,3.53742,1662680068.1350212
12.43,49.9884,2.66002,1662680069.1400189
12.437,49.9884,2.5869,1662680070.1359878
12.444,49.9884,2.57591,1662680071.1349206
12.438,49.9884,2.4876,1662680072.1389573
12.438,49.9884,2.4876,1662680073.1349616
12.441,49.9884,2.68726,1662680074.1419842
12.441,49.9884,2.68726,1662680075.1350734
12.426,49.9884,2.84555,1662680076.1349986
12.434,49.9884,2.87225,1662680077.1390214
12.434,49.9884,2.87225,1662680078.1360652
12.438,49.9884,2.64929,1662680079.1351061
12.432,49.9884,2.63558,1662680080.1360197
12.432,49.9884,2.63558,1662680081.1345372
12.436,49.9768,2.624,1662680082.135148
12.432,49.9768,2.56099,1662680083.1390862
12.432,49.9768,2.56099,1662680084.1400812
12.424,49.9768,2.80782,1662680085.1360326
12.424,49.9768,3.68993,1662680086.1359665
12.421,49.9768,3.44062,1662680087.1391034
12.421,49.9768,3.44062,1662680088.1360362
12.438,49.9768,2.72392,1662680089.1360438
12.429,49.9768,2.63495,1662680090.1359282
12.422,49.9768,2.63346,1662680091.1390817
12.426,49.9768,2.54733,1662680092.1353159
12.43,49.9768,2.58544,1662680093.1350887
12.433,49.9768,2.69796,1662680094.1359522
12.412,49.9768,3.314,1662680095.1380339
12.424,49.9768,2.78298,1662680096.1401427
12.424,49.9768,2.78298,1662680097.1360948
12.421,49.9653,2.65809,1662680098.1354976
12.421,49.9653,2.65809,1662680099.1379888
12.434,49.9653,2.64844,1662680100.1350939
12.434,49.9653,2.64844,1662680101.1359806
12.432,49.9653,2.57342,1662680102.1344535
12.421,49.9653,2.7823,1662680103.1359856
12.435,49.9653,2.74813,1662680104.1349788
12.435,49.9653,2.74813,1662680105.1371236
12.424,49.9653,3.11842,1662680106.1350675
12.424,49.9653,3.11842,1662680107.1335425
12.437,49.9653,2.83564,1662680108.1399944
12.433,49.9653,2.82229,1662680109.1389489
12.431,49.9653,2.67266,1662680110.134552
12.418,49.9653,2.6202,1662680111.1360528
12.418,49.9653,2.6202,1662680112.1371002
12.441,49.9537,2.66237,1662680113.1359863
12.426,49.9537,2.73372,1662680114.135993
12.426,49.9537,2.73372,1662680115.1389053
12.425,49.9537,2.99442,1662680116.1359818
12.424,49.9537,2.90722,1662680117.139183
12.424,49.9537,2.90722,1662680118.1359158
12.4,49.9537,2.914,1662680119.1400561
12.4,49.9537,2.914,1662680120.1389406
12.421,49.9537,2.94378,1662680121.1400304
12.421,49.9537,2.94378,1662680122.1349933
12.433,49.9537,2.6358,1662680123.1360493
12.413,49.9537,2.63156,1662680124.1350465
12.417,49.9537,3.067,1662680125.1370659
12.417,49.9537,3.067,1662680126.139091
12.392,49.9537,2.6395,1662680127.1350553
12.426,49.9422,2.58461,1662680128.1350434
12.426,49.9422,2.58461,1662680129.1349466
12.408,49.9422,2.51882,1662680130.1350396
12.435,49.9422,2.57404,1662680131.1400883
12.435,49.9422,2.57404,1662680132.1390142
12.427,49.9422,2.44812,1662680133.1411252
12.427,49.9422,2.44812,1662680134.1360912
12.405,49.9422,3.00201,1662680135.1350574
12.405,49.9422,3.00201,1662680136.1349704
12.389,49.9422,2.93619,1662680137.1409543
12.389,49.9422,2.84947,1662680138.1361108
12.334,49.9422,3.7372,1662680139.135906
12.334,49.9422,3.7372,1662680140.1350963
12.397,49.9422,2.64056,1662680141.1390748
12.397,49.9422,2.64056,1662680142.1360364
12.428,49.9306,2.63474,1662680143.138998
12.421,49.9306,2.75746,1662680144.1358666
