voltage (V),energy (Wh),energy rate (W),Current Time
8.603,46.4079,1.94428,1662660774.3349395
8.596,46.4079,2.1576,1662660775.334106
8.609,46.4079,2.08338,1662660776.3349586
8.609,46.4079,2.08338,1662660777.3280945
8.589,46.4079,2.10431,1662660778.3269274
8.586,46.4079,2.04347,1662660779.3311474
8.603,46.4079,1.97009,1662660780.3363149
8.603,46.4079,2.06472,1662660781.3310859
8.606,46.4079,2.21174,1662660782.3281319
8.599,46.4079,1.98637,1662660783.3319955
8.604,46.4079,2.20262,1662660784.3381169
8.604,46.4002,2.06496,1662660785.3278937
8.601,46.4002,1.98683,1662660786.3277967
8.601,46.4002,2.06424,1662660787.3268406
8.601,46.4002,2.06424,1662660788.3312609
8.603,46.4002,2.0131,1662660789.3347044
8.603,46.4002,2.0131,1662660790.3270242
8.601,46.4002,2.02984,1662660791.3311396
8.603,46.4002,2.21957,1662660792.3289807
8.603,46.4002,2.21957,1662660793.334199
8.602,46.4002,2.01287,1662660794.3310263
8.602,46.4002,2.01287,1662660795.3309863
8.602,46.4002,2.26233,1662660796.3309577
8.601,46.4002,2.06424,1662660797.3409975
8.601,46.4002,2.06424,1662660798.3373232
8.6,46.4002,2.1242,1662660799.3352704
8.6,46.3925,2.0038,1662660800.3312106
8.594,46.3925,2.0024,1662660801.3338535
8.593,46.3925,2.19122,1662660802.3311853
8.603,46.3925,2.06472,1662660803.3312633
8.603,46.3925,2.06472,1662660804.331352
8.585,46.3925,2.00889,1662660805.3287446
8.599,46.3925,1.98637,1662660806.3309309
8.599,46.3925,1.98637,1662660807.330977
8.588,46.3925,2.15559,1662660808.331187
8.588,46.3925,2.15559,1662660809.3279235
8.603,46.3925,2.05612,1662660810.3310976
8.603,46.3925,2.03891,1662660811.3311417
8.603,46.3925,2.03891,1662660812.329093
8.6,46.3925,2.0296,1662660813.330025
8.6,46.3925,1.9694,1662660814.331037
8.599,46.3848,2.12395,1662660815.3309646
8.598,46.3848,1.92595,1662660816.3311393
8.598,46.3848,1.92595,1662660817.3268263
8.601,46.3848,2.09004,1662660818.3342469
8.598,46.3848,2.11511,1662660819.3311663
8.599,46.3848,2.08096,1662660820.3308241
8.599,46.3848,2.08096,1662660821.331291
8.595,46.3848,2.32924,1662660822.3322473
8.593,46.3848,2.10528,1662660823.3267784
8.597,46.3848,2.08047,1662660824.3311889
8.595,46.3848,2.17453,1662660825.3299043
8.579,46.3848,2.02464,1662660826.3332603
8.593,46.3848,2.09669,1662660827.3391666
8.598,46.3848,2.05492,1662660828.3313923
8.598,46.3848,2.08072,1662660829.3351643
8.579,46.3771,1.94743,1662660830.3310366
8.596,46.3771,2.00287,1662660831.3351135
8.596,46.3771,2.00287,1662660832.3279574
8.594,46.3771,2.05397,1662660833.3309519
8.595,46.3771,1.94247,1662660834.3311105
8.592,46.3771,2.05349,1662660835.3332896
8.592,46.3771,2.05349,1662660836.3312852
8.593,46.3771,2.22559,1662660837.3280203
8.593,46.3771,2.22559,1662660838.3266983
8.597,46.3771,2.0117,1662660839.3310814
8.598,46.3771,1.94315,1662660840.3308463
8.597,46.3771,2.0117,1662660841.3321075
8.591,46.3771,2.07902,1662660842.3352585
8.595,46.3771,2.07139,1662660843.3278775
8.598,46.3771,2.02053,1662660844.3394752
8.593,46.3694,2.04513,1662660845.3310781
8.593,46.3694,2.04513,1662660846.3299515
8.597,46.3694,2.03749,1662660847.3267875
8.597,46.3694,2.02029,1662660848.335331
8.596,46.3694,2.02006,1662660849.3269041
8.597,46.3694,1.98591,1662660850.3266745
8.589,46.3694,2.00983,1662660851.3278844
8.58,46.3694,2.17074,1662660852.3351989
8.593,46.3694,2.0881,1662660853.3312171
8.593,46.3694,2.0881,1662660854.3310871
8.581,46.3694,2.05944,1662660855.3309104
8.579,46.3694,2.28201,1662660856.3285766
8.579,46.3694,2.28201,1662660857.3303888
8.596,46.3694,2.02006,1662660858.3309507
8.596,46.3694,2.02006,1662660859.3390996
8.586,46.3617,2.00054,1662660860.3310649
8.586,46.3617,2.00054,1662660861.3265209
8.597,46.3617,2.26101,1662660862.3351393
8.592,46.3617,2.07926,1662660863.3269138
8.592,46.3617,2.01912,1662660864.3280292
8.596,46.3617,2.03725,1662660865.3333097
8.596,46.3617,2.03725,1662660866.3311918
8.592,46.3617,2.05349,1662660867.3278391
8.592,46.3617,2.05349,1662660868.3312483
8.597,46.3617,2.02889,1662660869.334476
8.595,46.3617,2.01982,1662660870.3348162
8.595,46.3617,2.01982,1662660871.3279836
8.593,46.3617,2.05373,1662660872.3267403
8.588,46.3617,2.09547,1662660873.3328476
8.588,46.3617,2.09547,1662660874.3346207
8.59,46.3617,2.1475,1662660875.3268528
8.593,46.354,2.01076,1662660876.3311458
8.593,46.354,2.01076,1662660877.3301687
8.573,46.354,1.95464,1662660878.3352184
8.596,46.354,2.10602,1662660879.3351281
8.596,46.354,2.10602,1662660880.3313193
8.575,46.354,2.18662,1662660881.3312373
8.572,46.354,2.3573,1662660882.3321674
8.572,46.354,2.3573,1662660883.3311565
8.594,46.354,2.06256,1662660884.3309865
8.587,46.354,2.05229,1662660885.3309567
8.587,46.354,2.05229,1662660886.3332443
8.595,46.354,2.13156,1662660887.3333638
8.595,46.354,2.18313,1662660888.3350527
8.589,46.354,2.09572,1662660889.3269444
8.589,46.354,2.09572,1662660890.3371067
8.594,46.3463,2.12272,1662660891.3361619
8.592,46.3463,2.0363,1662660892.3331017
8.59,46.3463,2.02724,1662660893.3278806
8.59,46.3463,2.02724,1662660894.3270483
8.594,46.3463,2.12272,1662660895.3350244
8.594,46.3463,2.12272,1662660896.3302994
8.59,46.3463,2.05301,1662660897.3308353
8.594,46.3463,2.02818,1662660898.3309815
8.591,46.3463,1.99311,1662660899.3342552
8.591,46.3463,1.95875,1662660900.338928
8.569,46.3463,2.45073,1662660901.3268969
8.569,46.3463,2.45073,1662660902.3278189
8.573,46.3463,2.07467,1662660903.3269043
8.573,46.3463,2.05752,1662660904.3318682
8.573,46.3463,2.05752,1662660905.3268406
8.594,46.3386,1.93365,1662660906.3311419
8.57,46.3386,2.0568,1662660907.3341339
8.59,46.3386,2.0616,1662660908.3313954
8.591,46.3386,2.03607,1662660909.3311496
8.591,46.3386,2.03607,1662660910.3313296
8.584,46.3386,2.06874,1662660911.3350329
8.588,46.3386,2.2157,1662660912.3312049
8.588,46.3386,2.2157,1662660913.3267963
8.593,46.3386,2.4576,1662660914.330997
8.593,46.3386,2.4576,1662660915.3352909
8.591,46.3386,2.35393,1662660916.3320422
8.591,46.3386,2.12198,1662660917.3313854
8.591,46.3386,2.12198,1662660918.3269808
8.577,46.3386,2.53879,1662660919.3312581
8.59,46.3386,2.51687,1662660920.3288252
8.59,46.3386,2.51687,1662660921.3275447
8.591,46.3309,2.13916,1662660922.330838
8.591,46.3309,2.08761,1662660923.327692
8.591,46.3309,2.08761,1662660924.3322637
8.584,46.3309,2.00866,1662660925.3322465
8.585,46.3309,1.93162,1662660926.3309855
8.585,46.3309,1.93162,1662660927.3277276
8.591,46.3309,1.98452,1662660928.3309724
8.576,46.3309,1.98106,1662660929.3333921
8.589,46.3309,1.9497,1662660930.3353002
8.589,46.3309,1.9497,1662660931.3309503
8.592,46.3309,2.0363,1662660932.3310671
8.579,46.3309,2.05896,1662660933.3307555
8.579,46.3309,2.05896,1662660934.3379381
8.59,46.3309,2.07878,1662660935.330956
8.587,46.3309,1.97501,1662660936.3322661
8.587,46.3232,1.96642,1662660937.3288345
8.587,46.3232,1.94925,1662660938.3311322
8.59,46.3232,2.05301,1662660939.3277712
8.59,46.3232,2.05301,1662660940.3276887
8.584,46.3232,2.1975,1662660941.3332958
8.591,46.3232,2.43125,1662660942.3352916
8.591,46.3232,2.43125,1662660943.3347991
8.589,46.3232,2.00124,1662660944.3323472
8.589,46.3232,2.00124,1662660945.3311088
8.589,46.3232,2.05277,1662660946.3323991
8.59,46.3232,2.10455,1662660947.3307085
8.59,46.3232,2.10455,1662660948.3310223
8.59,46.3232,2.13891,1662660949.3311639
8.589,46.3232,2.12148,1662660950.3341861
8.589,46.3232,2.12148,1662660951.3309226
8.586,46.3155,2.01771,1662660952.3311853
8.586,46.3155,2.04347,1662660953.331228
8.586,46.3155,2.04347,1662660954.3331804
8.566,46.3155,2.23573,1662660955.3353786
8.585,46.3155,2.12049,1662660956.3309896
8.585,46.3155,2.12049,1662660957.3309116
8.57,46.3155,2.04823,1662660958.3278482
8.579,46.3155,2.02464,1662660959.3312929
8.579,46.3155,2.02464,1662660960.3312066
8.588,46.3155,2.06112,1662660961.3310797
8.58,46.3155,2.2308,1662660962.331187
8.58,46.3155,2.2308,1662660963.3357909
8.59,46.3155,2.00147,1662660964.3277912
8.59,46.3155,2.00147,1662660965.3267369
8.585,46.3078,1.97455,1662660966.3308985
8.585,46.3078,1.97455,1662660967.3281076
8.589,46.3078,1.98406,1662660968.3318791
8.589,46.3078,1.98406,1662660969.3281691
8.582,46.3078,2.3858,1662660970.3311794
8.584,46.3078,2.12883,1662660971.331176
8.584,46.3078,2.12883,1662660972.331054
8.585,46.3078,2.06898,1662660973.3279893
8.589,46.3078,2.027,1662660974.330899
8.59,46.3078,2.12173,1662660975.3286843
8.59,46.3078,2.12173,1662660976.3311095
8.581,46.3078,2.01653,1662660977.3336229
8.581,46.3078,2.01653,1662660978.3334284
8.584,46.3078,2.1975,1662660979.3322155
8.561,46.3078,2.68815,1662660980.3287756
8.561,46.3078,2.68815,1662660981.3310423
8.588,46.3001,2.08688,1662660982.3311565
8.584,46.3001,2.15458,1662660983.3308432
8.584,46.3001,2.15458,1662660984.3362563
8.573,46.3001,2.1604,1662660985.335171
8.586,46.3001,2.00912,1662660986.3312321
8.587,46.3001,2.10381,1662660987.3351355
8.582,46.3001,2.04252,1662660988.3339052
8.582,46.3001,2.04252,1662660989.342973
8.589,46.3001,2.15584,1662660990.3351328
8.589,46.3001,2.15584,1662660991.326704
8.584,46.3001,1.97432,1662660992.3310795
8.584,46.3001,1.97432,1662660993.3381619
8.588,46.3001,1.96665,1662660994.3278077
8.588,46.3001,1.96665,1662660995.3313086
8.585,46.3001,1.91445,1662660996.3299785
8.584,46.2924,1.95715,1662660997.3276155
8.584,46.2924,1.95715,1662660998.3311744
8.586,46.2924,1.95761,1662660999.3309543
8.583,46.2924,2.07709,1662661000.3320339
8.587,46.2924,1.97501,1662661001.3277247
8.587,46.2924,1.97501,1662661002.3267281
8.576,46.2924,2.12685,1662661003.3350375
8.576,46.2924,2.06682,1662661004.3311803
8.585,46.2924,2.06898,1662661005.333118
8.567,46.2924,2.03038,1662661006.3355992
8.569,46.2924,2.09084,1662661007.3351567
8.569,46.2924,2.09084,1662661008.3312497
8.586,46.2924,2.12074,1662661009.3311329
8.574,46.2924,2.02346,1662661010.3332095
8.574,46.2924,2.02346,1662661011.3269098
8.584,46.2847,2.06016,1662661012.3308914
8.584,46.2847,2.06016,1662661013.3301678
8.58,46.2847,1.98198,1662661014.3299081
8.58,46.2847,2.07636,1662661015.335108
8.58,46.2847,2.07636,1662661016.3312135
8.586,46.2847,2.11216,1662661017.3268235
8.583,46.2847,1.99126,1662661018.3308492
8.583,46.2847,1.99126,1662661019.3269172
8.585,46.2847,1.99172,1662661020.3279614
8.585,46.2847,2.00889,1662661021.3311019
8.58,46.2847,2.2308,1662661022.3267715
8.584,46.2847,2.37777,1662661023.3306804
8.584,46.2847,2.37777,1662661024.3308527
8.585,46.2847,2.0003,1662661025.3267074
8.586,46.2847,1.99195,1662661026.3312106
8.587,46.277,1.99218,1662661027.3350854
8.579,46.277,1.95601,1662661028.3309631
8.579,46.277,1.95601,1662661029.3311651
8.583,46.277,1.95692,1662661030.3311181
8.568,46.277,2.03918,1662661031.3333387
8.565,46.277,2.18407,1662661032.3279867
8.583,46.277,2.02559,1662661033.3311968
8.586,46.277,2.06923,1662661034.3310287
8.578,46.277,2.11877,1662661035.3333094
8.578,46.277,2.11877,1662661036.3310835
8.581,46.277,2.06802,1662661037.3351209
8.581,46.277,2.02512,1662661038.3308938
8.585,46.277,2.02606,1662661039.3299041
8.58,46.277,2.47104,1662661040.3332164
8.58,46.277,2.47104,1662661041.3353071
8.586,46.2693,2.09498,1662661042.335125
8.586,46.2693,2.09498,1662661043.3279796
8.581,46.2693,2.06802,1662661044.3381693
8.581,46.2693,2.05086,1662661045.3279443
8.583,46.2693,1.97409,1662661046.3296876
8.583,46.2693,1.97409,1662661047.3351622
8.581,46.2693,2.00795,1662661048.3321052
8.584,46.2693,2.00007,1662661049.3311324
8.585,46.2693,2.01747,1662661050.3351691
8.585,46.2693,2.01747,1662661051.3311987
8.585,46.2693,2.01747,1662661052.3341329
8.585,46.2693,2.01747,1662661053.3364034
8.576,46.2693,1.99821,1662661054.3348176
8.585,46.2693,2.13766,1662661055.3310306
8.585,46.2693,2.13766,1662661056.3349679
8.562,46.2693,2.03776,1662661057.3312538
8.568,46.2616,1.94494,1662661058.3311858
8.568,46.2616,1.94494,1662661059.3351431
8.585,46.2616,2.02606,1662661060.3279305
8.585,46.2616,2.02606,1662661061.3324833
8.574,46.2616,2.23781,1662661062.3310421
8.582,46.2616,2.05968,1662661063.3268867
8.583,46.2616,2.14575,1662661064.3312049
8.578,46.2616,2.09303,1662661065.3299856
8.579,46.2616,2.06754,1662661066.3352432
8.579,46.2616,2.06754,1662661067.3311474
8.585,46.2616,2.07757,1662661068.3352904
8.577,46.2616,2.07563,1662661069.3289111
8.577,46.2616,2.07563,1662661070.3400202
8.582,46.2616,2.0511,1662661071.3318608
8.582,46.2616,2.0511,1662661072.3309197
8.579,46.2539,2.03322,1662661073.3311696
8.581,46.2539,2.00795,1662661074.3340266
8.58,46.2539,2.11068,1662661075.3350704
8.581,46.2539,2.04228,1662661076.3311088
8.581,46.2539,2.23106,1662661077.3311644
8.581,46.2539,2.23106,1662661078.3279247
8.575,46.2539,1.97225,1662661079.3279586
8.575,46.2539,1.97225,1662661080.3310962
8.58,46.2539,1.98198,1662661081.3311152
8.576,46.2539,2.3241,1662661082.3400671
8.56,46.2539,2.02016,1662661083.3351712
8.568,46.2539,2.08202,1662661084.3277678
8.585,46.2539,1.98313,1662661085.3310688
8.584,46.2539,2.00007,1662661086.336972
8.568,46.2539,2.02205,1662661087.3352666
8.578,46.2462,2.03299,1662661088.3309903
8.578,46.2462,2.03299,1662661089.3312037
8.582,46.2462,1.97386,1662661090.3323138
8.582,46.2462,1.97386,1662661091.3341901
8.581,46.2462,2.16241,1662661092.3309255
8.583,46.2462,2.0685,1662661093.3310928
8.583,46.2462,2.02559,1662661094.3319266
8.583,46.2462,2.02559,1662661095.3302126
8.578,46.2462,2.38468,1662661096.3276975
8.579,46.2462,2.00749,1662661097.3353589
8.579,46.2462,2.00749,1662661098.3328071
8.577,46.2462,2.02417,1662661099.332953
8.577,46.2462,2.02417,1662661100.3392966
8.581,46.2462,2.05944,1662661101.3350773
8.581,46.2462,2.05944,1662661102.3314018
8.58,46.2385,1.98198,1662661103.3278136
8.581,46.2385,1.98221,1662661104.3352461
8.574,46.2385,1.98917,1662661105.3308988
8.572,46.2385,1.9887,1662661106.3267648
8.58,46.2385,1.99914,1662661107.3312693
8.58,46.2385,1.99914,1662661108.330091
8.564,46.2385,2.00398,1662661109.3390677
8.564,46.2385,2.00398,1662661110.3313026
8.584,46.2385,1.94857,1662661111.3312163
8.583,46.2385,1.98267,1662661112.3362966
8.583,46.2385,1.98267,1662661113.334996
8.583,46.2385,2.017,1662661114.3352532
8.583,46.2385,2.017,1662661115.3310864
8.582,46.2385,2.05968,1662661116.329818
8.582,46.2385,2.05968,1662661117.3348958
8.58,46.2385,1.9734,1662661118.3276167
8.584,46.2308,2.00866,1662661119.3351943
8.582,46.2308,1.93953,1662661120.3312578
8.579,46.2308,2.05896,1662661121.3370419
8.579,46.2308,2.05896,1662661122.3350236
8.582,46.2308,2.05968,1662661123.3309133
8.578,46.2308,1.94721,1662661124.3310385
8.578,46.2308,1.94721,1662661125.3300698
8.579,46.2308,2.10185,1662661126.3267174
8.578,46.2308,2.07588,1662661127.3279629
8.582,46.2308,2.07684,1662661128.3311765
8.582,46.2308,2.05968,1662661129.3311186
8.582,46.2308,2.05968,1662661130.3353448
8.566,46.2308,2.1158,1662661131.3311241
8.566,46.2308,2.1158,1662661132.3349254
8.578,46.2308,2.09303,1662661133.3404002
8.578,46.2308,2.09303,1662661134.3384171
8.556,46.2231,3.93576,1662661135.331636
8.563,46.2231,3.90473,1662661136.3299768
8.563,46.2231,3.90473,1662661137.3311067
8.58,46.2231,2.24796,1662661138.3329399
8.58,46.2231,2.24796,1662661139.331094
8.577,46.2231,2.36725,1662661140.3311105
8.576,46.2231,2.26406,1662661141.3313332
8.576,46.2231,2.26406,1662661142.3319929
8.573,46.2231,2.13468,1662661143.327888
8.573,46.2231,2.13468,1662661144.3311093
8.577,46.2154,2.61598,1662661145.3311949
8.573,46.2154,2.10896,1662661146.3332527
8.573,46.2154,2.10896,1662661147.3308167
8.578,46.2154,2.11019,1662661148.3352678
8.578,46.2154,2.11019,1662661149.3311112
8.575,46.2154,2.11802,1662661150.3286192
8.575,46.2154,2.11802,1662661151.3313429
8.575,46.2154,2.76115,1662661152.33199
8.574,46.2154,2.24639,1662661153.3311183
8.574,46.2154,2.24639,1662661154.3299854
8.575,46.2154,2.20377,1662661155.3321271
8.569,46.2154,2.38218,1662661156.3311026
8.569,46.2154,2.38218,1662661157.3310444
8.57,46.2154,2.19392,1662661158.3307972
8.578,46.2154,2.07588,1662661159.3331048
8.559,46.2077,2.60194,1662661160.3310416
8.557,46.2077,2.13069,1662661161.3310525
8.574,46.2077,2.31498,1662661162.3310976
8.574,46.2077,2.31498,1662661163.3323936
8.564,46.2077,2.14956,1662661164.3321486
8.571,46.2077,2.15132,1662661165.3363545
8.571,46.2077,2.15132,1662661166.3311527
8.574,46.2077,2.22067,1662661167.3310969
8.574,46.2077,2.22067,1662661168.3352876
8.576,46.2077,2.13542,1662661169.3266978
8.58,46.2077,1.99914,1662661170.3311961
8.58,46.2077,1.99914,1662661171.3266988
8.577,46.2077,2.00702,1662661172.3362243
8.579,46.2077,2.00749,1662661173.3278046
8.578,46.2,2.02441,1662661174.3309994
8.576,46.2,2.00678,1662661175.3309712
8.576,46.2,2.00678,1662661176.3320568
8.578,46.2,1.99867,1662661177.3353512
8.578,46.2,1.99867,1662661178.3267241
8.577,46.2,2.00702,1662661179.3266666
8.58,46.2,1.99056,1662661180.3309643
8.58,46.2,1.99056,1662661181.3355174
8.567,46.2,2.26169,1662661182.3311541
8.567,46.2,2.26169,1662661183.3297863
8.578,46.2,1.99867,1662661184.3351865
8.578,46.2,1.99867,1662661185.3312018
8.562,46.2,2.00351,1662661186.3349509
8.561,46.2,2.14025,1662661187.3349144
8.561,46.2,2.14025,1662661188.330828
8.579,46.2,2.10185,1662661189.3298707
8.571,46.1923,2.02276,1662661190.3311319
8.571,46.1923,2.02276,1662661191.331424
8.577,46.1923,2.17856,1662661192.335134
8.577,46.1923,2.17856,1662661193.3323379
8.572,46.1923,1.98013,1662661194.3392422
8.572,46.1923,1.98013,1662661195.3312459
8.576,46.1923,2.18688,1662661196.3312197
8.576,46.1923,2.04966,1662661197.3267379
8.576,46.1923,2.04966,1662661198.3355911
8.579,46.1923,1.95601,1662661199.3270917
8.573,46.1923,2.01465,1662661200.3269217
8.573,46.1923,2.01465,1662661201.3301389
8.573,46.1923,2.21183,1662661202.3393829
8.575,46.1923,2.04085,1662661203.3351662
8.577,46.1923,2.11852,1662661204.3269327
8.577,46.1846,2.07563,1662661205.3330615
8.579,46.1846,2.02464,1662661206.3322051
8.58,46.1846,2.03346,1662661207.3311048
8.58,46.1846,2.03346,1662661208.3309898
8.572,46.1846,2.00585,1662661209.3311334
8.572,46.1846,2.00585,1662661210.3301182
8.576,46.1846,2.05824,1662661211.3352048
8.56,46.1846,2.14856,1662661212.3311586
8.573,46.1846,2.04037,1662661213.3311927
8.577,46.1846,2.4616,1662661214.3289025
8.577,46.1846,2.4616,1662661215.3308451
8.572,46.1846,2.31444,1662661216.331048
8.572,46.1846,2.31444,1662661217.3312798
8.579,46.1846,2.01606,1662661218.3309669
8.57,46.1769,2.01395,1662661219.3383636
8.569,46.1769,2.44216,1662661220.3312335
8.569,46.1769,2.44216,1662661221.3312213
8.576,46.1769,2.21261,1662661222.3313031
8.573,46.1769,2.07467,1662661223.3311944
8.576,46.1769,2.02394,1662661224.3345783
8.575,46.1769,2.00655,1662661225.3268895
8.575,46.1769,2.00655,1662661226.3268569
8.573,46.1769,2.09181,1662661227.3311014
8.574,46.1769,2.08348,1662661228.3352082
8.574,46.1769,2.05776,1662661229.3301871
8.575,46.1769,2.04085,1662661230.3310418
8.574,46.1769,2.03204,1662661231.3299425
8.577,46.1769,2.0499,1662661232.3353009
8.564,46.1769,2.05536,1662661233.3311858
8.564,46.1769,2.05536,1662661234.3311243
8.571,46.1692,2.04847,1662661235.3310297
8.576,46.1692,1.99821,1662661236.3280454
8.555,46.1692,1.96765,1662661237.3310938
8.564,46.1692,1.96972,1662661238.330982
8.564,46.1692,1.96972,1662661239.331213
8.578,46.1692,1.9901,1662661240.3308375
8.578,46.1692,1.9901,1662661241.3306873
8.571,46.1692,2.21989,1662661242.3309579
8.577,46.1692,2.02417,1662661243.3309679
8.577,46.1692,2.02417,1662661244.3312519
8.57,46.1692,2.00538,1662661245.3354344
8.572,46.1692,1.96299,1662661246.3309634
8.572,46.1692,1.96299,1662661247.3323615
8.578,46.1692,2.03299,1662661248.3298936
8.571,46.1692,2.11704,1662661249.3353102
8.576,46.1692,2.1097,1662661250.3310363
8.576,46.1692,2.1097,1662661251.3268995
8.575,46.1615,2.14375,1662661252.3309798
8.573,46.1615,2.06609,1662661253.3360412
8.574,46.1615,2.08348,1662661254.3266878
8.576,46.1615,2.144,1662661255.3311405
8.576,46.1615,2.144,1662661256.3280215
8.577,46.1615,2.0499,1662661257.3360398
8.577,46.1615,2.0499,1662661258.3319383
8.567,46.1615,1.99611,1662661259.3291216
8.562,46.1615,2.03776,1662661260.3351169
8.562,46.1615,2.03776,1662661261.3322704
8.566,46.1615,2.21859,1662661262.3323009
8.559,46.1615,2.05416,1662661263.3311498
8.559,46.1615,1.96001,1662661264.3311772
8.559,46.1615,1.96001,1662661265.3323429
8.575,46.1538,2.00655,1662661266.3309653
8.569,46.1538,1.97087,1662661267.3276649
8.569,46.1538,1.97087,1662661268.3340669
8.572,46.1538,2.33158,1662661269.3308895
8.571,46.1538,2.0999,1662661270.338861
8.569,46.1538,2.02228,1662661271.3307333
8.569,46.1538,2.02228,1662661272.3276551
8.575,46.1538,2.06657,1662661273.3267174
8.573,46.1538,2.02323,1662661274.3311789
8.573,46.1538,2.02323,1662661275.3267448
8.573,46.1538,2.32328,1662661276.3310504
8.573,46.1538,1.99751,1662661277.3296049
8.576,46.1538,2.02394,1662661278.3329911
8.574,46.1538,2.04919,1662661279.3354514
8.573,46.1538,2.58047,1662661280.3310702
8.574,46.1461,1.98059,1662661281.3349509
8.574,46.1461,1.98059,1662661282.3310983
8.577,46.1461,2.08421,1662661283.337846
8.577,46.1461,2.08421,1662661284.335146
8.569,46.1461,1.9623,1662661285.3310933
8.569,46.1461,1.9623,1662661286.3278582
8.574,46.1461,1.98917,1662661287.3318934
8.572,46.1461,2.05728,1662661288.330914
8.556,46.1461,1.94221,1662661289.3312447
8.557,46.1461,2.00234,1662661290.3311286
8.575,46.1461,1.9551,1662661291.3341954
8.575,46.1461,1.9551,1662661292.3351777
8.567,46.1461,2.03038,1662661293.3311279
8.567,46.1461,2.16745,1662661294.3313665
8.572,46.1461,2.11728,1662661295.33428
8.572,46.1461,2.11728,1662661296.3355372
8.57,46.1384,1.9711,1662661297.327868
8.57,46.1384,1.9711,1662661298.3311069
8.573,46.1384,1.96322,1662661299.3312263
8.568,46.1384,2.03918,1662661300.3362706
8.568,46.1384,2.03918,1662661301.3307786
8.564,46.1384,2.67197,1662661302.3310676
8.571,46.1384,2.0399,1662661303.3310184
8.571,46.1384,2.0399,1662661304.3301139
8.572,46.1384,2.083,1662661305.3349581
8.574,46.1384,2.03204,1662661306.3312578
8.57,46.1384,2.04823,1662661307.3311164
8.57,46.1384,2.00538,1662661308.3289111
8.576,46.1384,1.95533,1662661309.3352952
8.577,46.1384,1.95556,1662661310.3310275
8.562,46.1307,2.14906,1662661311.3312283
8.568,46.1307,2.08202,1662661312.3310671
8.573,46.1307,2.05752,1662661313.3310339
8.573,46.1307,2.05752,1662661314.3310685
8.55,46.1307,2.1888,1662661315.3310277
8.571,46.1307,2.28846,1662661316.3310277
8.571,46.1307,2.28846,1662661317.3323581
8.56,46.1307,2.20848,1662661318.3277435
8.56,46.1307,2.20848,1662661319.3280437
8.575,46.1307,2.03227,1662661320.3308246
8.57,46.1307,2.09965,1662661321.3323162
8.57,46.1307,2.24534,1662661322.3362145
8.562,46.1307,2.24324,1662661323.3278289
8.572,46.1307,2.00585,1662661324.3351464
8.573,46.1307,1.96322,1662661325.3321681
