voltage (V),energy (Wh),energy rate (W),Current Time
8.311,40.4404,2.05282,1662679690.6981454
8.311,40.4404,2.65121,1662679691.6982417
8.294,40.4404,2.64579,1662679692.6982524
8.31,40.4404,1.96947,1662679693.7021904
8.31,40.4404,2.05257,1662679694.6937866
8.308,40.4404,2.05208,1662679695.6939073
8.3,40.4404,2.4319,1662679696.6938667
8.311,40.4404,1.91984,1662679697.698091
8.311,40.4404,1.91984,1662679698.6937504
8.306,40.4404,1.96022,1662679699.6982603
8.306,40.4327,2.01005,1662679700.6981041
8.311,40.4327,2.08606,1662679701.6947229
8.309,40.4327,2.04401,1662679702.7010233
8.309,40.4327,2.04401,1662679703.6938572
8.307,40.4327,2.1349,1662679704.6949694
8.308,40.4327,2.00223,1662679705.6958094
8.308,40.4327,2.00223,1662679706.7003725
8.307,40.4327,2.01029,1662679707.6947036
8.307,40.4327,2.01029,1662679708.6961787
8.311,40.4327,1.92815,1662679709.6971228
8.312,40.4327,2.06969,1662679710.7020338
8.312,40.4327,2.06969,1662679711.6978924
8.311,40.4327,2.03619,1662679712.70608
8.307,40.4327,1.91892,1662679713.6979637
8.307,40.4327,1.91892,1662679714.696034
8.302,40.425,1.97588,1662679715.7039311
8.302,40.425,1.97588,1662679716.7020466
8.308,40.425,1.99392,1662679717.7052627
8.308,40.425,1.99392,1662679718.7049661
8.274,40.425,2.4822,1662679719.6965425
8.304,40.425,2.39986,1662679720.7060297
8.304,40.425,2.39986,1662679721.7019866
8.294,40.425,2.04862,1662679722.7027667
8.3,40.425,2.0086,1662679723.6936984
8.307,40.425,2.09336,1662679724.6980369
8.307,40.425,2.09336,1662679725.6980927
8.309,40.425,2.0274,1662679726.6977417
8.304,40.425,1.97635,1662679727.7011824
8.304,40.425,1.97635,1662679728.6978893
8.311,40.4173,1.94477,1662679729.6981997
8.311,40.4173,1.94477,1662679730.6935809
8.308,40.4173,2.10192,1662679731.6980484
8.308,40.4173,2.10192,1662679732.696815
8.31,40.4173,1.91961,1662679733.6981714
8.306,40.4173,2.7659,1662679734.7019806
8.296,40.4173,3.5341,1662679735.7019408
8.309,40.4173,2.68381,1662679736.6978989
8.309,40.4173,2.68381,1662679737.6981642
8.309,40.4173,2.04401,1662679738.6978729
8.309,40.4173,2.0357,1662679739.7019637
8.309,40.4173,2.0357,1662679740.6982472
8.297,40.4173,2.07425,1662679741.6934965
8.297,40.4173,2.07425,1662679742.6940377
8.309,40.4173,2.11049,1662679743.6938462
8.304,40.4096,2.25869,1662679744.6959348
8.299,40.4096,2.62248,1662679745.6949387
8.299,40.4096,2.62248,1662679746.6972742
8.307,40.4096,2.00199,1662679747.698025
8.307,40.4096,2.06014,1662679748.6948633
8.305,40.4096,2.04303,1662679749.7018096
8.305,40.4096,2.04303,1662679750.6948569
8.307,40.4096,2.58348,1662679751.6938803
8.308,40.4096,2.15177,1662679752.6945546
8.311,40.4096,2.09437,1662679753.701879
8.311,40.4096,2.09437,1662679754.6983023
8.307,40.4096,1.96876,1662679755.7061465
8.307,40.4096,1.96876,1662679756.6959188
8.309,40.4019,2.06063,1662679757.7021446
8.307,40.4019,2.10998,1662679758.7022922
8.307,40.4019,2.10998,1662679759.6981392
8.31,40.4019,1.95285,1662679760.6979129
8.31,40.4019,1.95285,1662679761.7032042
8.308,40.4019,2.06038,1662679762.6939404
8.308,40.4019,2.06038,1662679763.6938238
8.304,40.4019,2.59085,1662679764.6981668
8.304,40.4019,2.59085,1662679765.6959479
8.307,40.4019,2.51702,1662679766.7001252
8.306,40.4019,2.46688,1662679767.6951222
8.308,40.4019,2.00223,1662679768.6950736
8.294,40.4019,2.04032,1662679769.6981201
8.284,40.4019,1.95502,1662679770.7023656
8.31,40.4019,2.01933,1662679771.6948631
8.309,40.3942,2.10218,1662679772.6981118
8.309,40.3942,2.10218,1662679773.6979196
8.288,40.3942,2.20461,1662679774.6981156
8.307,40.3942,2.00199,1662679775.6981664
8.307,40.3942,2.00199,1662679776.6949599
8.301,40.3942,2.06695,1662679777.6980324
8.301,40.3942,2.06695,1662679778.6981144
8.309,40.3942,2.13541,1662679779.6982377
8.31,40.3942,2.04426,1662679780.6982415
8.31,40.3942,2.04426,1662679781.6981041
8.304,40.3942,2.10091,1662679782.6980917
8.304,40.3942,2.10091,1662679783.6947453
8.306,40.3942,2.02666,1662679784.6980309
8.304,40.3942,1.92653,1662679785.6949308
8.304,40.3942,1.92653,1662679786.6992202
8.305,40.3865,2.12608,1662679787.7023416
8.305,40.3865,2.12608,1662679788.6939106
8.307,40.3865,2.0186,1662679789.6947751
8.307,40.3865,2.0186,1662679790.6982532
8.309,40.3865,1.96923,1662679791.6981015
8.306,40.3865,2.01836,1662679792.6947684
8.306,40.3865,2.01836,1662679793.698174
8.301,40.3865,2.68122,1662679794.6978443
8.283,40.3865,2.4849,1662679795.7002208
8.283,40.3865,2.4849,1662679796.6982429
8.289,40.3865,2.0308,1662679797.701354
8.305,40.3865,2.05133,1662679798.6988432
8.305,40.3865,2.05133,1662679799.6990931
8.291,40.3865,2.03959,1662679800.7084837
8.291,40.3865,2.03959,1662679801.698118
8.306,40.3788,2.50011,1662679802.6981494
8.309,40.3788,2.09387,1662679803.6980352
8.308,40.3788,2.24316,1662679804.701993
8.301,40.3788,2.00054,1662679805.6983478
8.305,40.3788,2.07625,1662679806.6979504
8.305,40.3788,2.07625,1662679807.6980784
8.309,40.3788,2.05232,1662679808.6957059
8.301,40.3788,2.02544,1662679809.6979787
8.301,40.3788,2.04205,1662679810.7034605
8.308,40.3788,2.04377,1662679811.6969662
8.31,40.3788,2.08581,1662679812.6948786
8.303,40.3788,2.03423,1662679813.7021646
8.303,40.3788,2.03423,1662679814.6937613
8.309,40.3711,1.98585,1662679815.6979747
8.309,40.3711,1.98585,1662679816.6958144
8.304,40.3711,1.99296,1662679817.6981146
8.304,40.3711,1.99296,1662679818.6979926
8.305,40.3711,2.03472,1662679819.702142
8.305,40.3711,2.03472,1662679820.7019889
8.307,40.3711,2.01029,1662679821.7022827
8.307,40.3711,2.01029,1662679822.6981697
8.308,40.3711,2.04377,1662679823.6981599
8.308,40.3711,2.04377,1662679824.6978862
8.305,40.3711,1.97659,1662679825.6988232
8.306,40.3711,2.24262,1662679826.6948769
8.307,40.3711,1.96876,1662679827.6947536
8.307,40.3711,1.96876,1662679828.6983111
8.304,40.3634,1.95144,1662679829.7005379
8.31,40.3634,2.0775,1662679830.6946559
8.31,40.3634,2.04426,1662679831.6980422
8.31,40.3634,2.04426,1662679832.6948006
8.309,40.3634,1.92769,1662679833.6958494
8.295,40.3634,2.53827,1662679834.7023401
8.305,40.3634,1.97659,1662679835.6981378
8.305,40.3634,1.97659,1662679836.6981773
8.307,40.3634,2.14321,1662679837.7021098
8.307,40.3634,2.06014,1662679838.7002215
8.306,40.3634,2.14295,1662679839.7022398
8.306,40.3634,2.14295,1662679840.6971338
8.309,40.3634,2.26005,1662679841.6978889
8.309,40.3634,2.26005,1662679842.6937447
8.304,40.3634,2.00126,1662679843.6978915
8.298,40.3557,3.39388,1662679844.6979876
8.304,40.3557,2.2919,1662679845.6937468
8.305,40.3557,2.12608,1662679846.6949069
8.305,40.3557,2.12608,1662679847.6936891
8.289,40.3557,2.03909,1662679848.6980731
8.289,40.3557,2.03909,1662679849.6982384
8.304,40.3557,1.99296,1662679850.6948137
8.295,40.3557,2.04887,1662679851.6991529
8.295,40.3557,2.04887,1662679852.6980615
8.306,40.3557,1.96852,1662679853.7019997
8.306,40.3557,1.96852,1662679854.6954463
8.282,40.3557,3.13888,1662679855.696614
8.282,40.3557,3.13888,1662679856.6981468
8.304,40.3557,2.076,1662679857.6947238
8.306,40.348,2.04328,1662679858.6977031
8.306,40.348,2.04328,1662679859.6972957
8.305,40.348,2.17591,1662679860.6979308
8.305,40.348,2.17591,1662679861.7021863
8.308,40.348,2.06869,1662679862.7061586
8.303,40.348,2.02593,1662679863.6977291
8.304,40.348,2.11752,1662679864.7065282
8.304,40.348,2.11752,1662679865.6983085
8.306,40.348,2.09311,1662679866.698205
8.306,40.348,2.09311,1662679867.6993492
8.304,40.348,2.05939,1662679868.7022824
8.304,40.348,2.16734,1662679869.6979413
8.304,40.348,2.16734,1662679870.7024012
8.296,40.3403,2.2897,1662679871.6978943
8.308,40.3403,2.08531,1662679872.700263
8.308,40.3403,2.03546,1662679873.6982608
8.308,40.3403,2.03546,1662679874.6981072
8.288,40.3403,1.98912,1662679875.6982086
8.288,40.3403,1.98912,1662679876.6971169
8.305,40.3403,1.98489,1662679877.6980772
8.305,40.3403,1.98489,1662679878.7022326
8.282,40.3403,2.8987,1662679879.6978843
8.282,40.3403,2.8987,1662679880.7003007
8.309,40.3403,1.99416,1662679881.706372
8.309,40.3403,1.99416,1662679882.6971941
8.304,40.3403,1.84349,1662679883.7021008
8.304,40.3403,1.84349,1662679884.6961782
8.305,40.3403,1.93506,1662679885.7023058
8.306,40.3403,2.54164,1662679886.6981573
8.305,40.3326,1.84371,1662679887.7021291
8.305,40.3326,1.92676,1662679888.6981795
8.3,40.3326,2.3987,1662679889.7001479
8.305,40.3326,1.90184,1662679890.6947424
8.306,40.3326,1.95191,1662679891.6991849
8.308,40.3326,1.96069,1662679892.7021754
8.308,40.3326,1.96069,1662679893.6983263
8.301,40.3326,2.06695,1662679894.702878
8.306,40.3326,1.82732,1662679895.7017395
8.305,40.3326,1.91015,1662679896.7020907
8.299,40.3326,1.89217,1662679897.6988432
8.299,40.3326,1.93367,1662679898.7024384
8.299,40.3326,1.93367,1662679899.699188
8.306,40.3326,1.87716,1662679900.6981323
8.288,40.3326,2.23776,1662679901.6948199
8.288,40.3249,1.95597,1662679902.7022161
8.288,40.3249,1.95597,1662679903.6947513
8.307,40.3249,1.81923,1662679904.6991875
8.307,40.3249,1.81093,1662679905.6980796
8.309,40.3249,1.81136,1662679906.6981726
8.307,40.3249,1.83585,1662679907.6948688
8.304,40.3249,1.8767,1662679908.6947045
8.304,40.3249,1.8767,1662679909.6982298
8.303,40.3249,2.07575,1662679910.6979384
8.307,40.3249,2.02691,1662679911.7020426
8.308,40.3249,1.95238,1662679912.7021871
8.308,40.3249,1.87761,1662679913.6980877
8.308,40.3249,1.87761,1662679914.6982427
8.303,40.3249,2.03423,1662679915.7024214
8.306,40.3249,2.89879,1662679916.7021272
8.306,40.3172,1.98513,1662679917.6979933
8.306,40.3172,1.98513,1662679918.6979997
8.306,40.3172,1.91038,1662679919.7019958
8.306,40.3172,1.91038,1662679920.697922
8.305,40.3172,2.00981,1662679921.6981997
8.306,40.3172,2.0765,1662679922.6991012
8.306,40.3172,2.0765,1662679923.697304
8.304,40.3172,2.41646,1662679924.706109
8.3,40.3172,1.9007,1662679925.6983533
8.299,40.3172,1.96686,1662679926.6993885
8.299,40.3172,1.96686,1662679927.6969817
8.305,40.3172,1.92676,1662679928.6946588
8.285,40.3172,1.97183,1662679929.6977785
8.285,40.3172,1.97183,1662679930.7022011
8.305,40.3095,2.58285,1662679931.6958065
8.306,40.3095,1.91038,1662679932.6979949
8.303,40.3095,1.89308,1662679933.6978683
8.306,40.3095,1.92699,1662679934.698112
8.305,40.3095,1.96828,1662679935.7012274
8.304,40.3095,2.01787,1662679936.6991694
8.302,40.3095,1.78493,1662679937.697937
8.302,40.3095,1.78493,1662679938.6948462
8.308,40.3095,1.81114,1662679939.6980267
8.308,40.3095,1.81114,1662679940.6992912
8.304,40.3095,1.90992,1662679941.6982052
8.304,40.3095,1.90992,1662679942.6991773
8.307,40.3095,1.80262,1662679943.6988931
8.307,40.3095,1.80262,1662679944.6947718
8.287,40.3095,2.52753,1662679945.6990874
8.304,40.3095,2.56594,1662679946.6947889
8.304,40.3018,1.94314,1662679947.6949704
8.294,40.3018,1.92421,1662679948.6990695
8.292,40.3018,1.92374,1662679949.6980996
8.292,40.3018,1.92374,1662679950.6982791
8.305,40.3018,1.8271,1662679951.693989
8.288,40.3018,1.91453,1662679952.6959472
8.288,40.3018,1.90624,1662679953.6989937
8.302,40.3018,2.0755,1662679954.6979935
8.307,40.3018,1.86077,1662679955.697804
8.297,40.3018,1.9415,1662679956.6938941
8.299,40.3018,1.94197,1662679957.7003412
8.299,40.3018,1.94197,1662679958.7018607
8.303,40.3018,1.96781,1662679959.6979976
8.303,40.3018,2.05914,1662679960.6981575
8.304,40.3018,2.05939,1662679961.6937807
8.304,40.3018,1.88501,1662679962.6946836
8.304,40.3018,1.88501,1662679963.6973004
8.305,40.2941,1.90184,1662679964.6981056
8.301,40.2941,1.87603,1662679965.6947904
8.304,40.2941,1.95974,1662679966.7022038
8.306,40.2941,1.86885,1662679967.6978488
8.306,40.2941,1.86885,1662679968.702379
8.308,40.2941,1.78622,1662679969.7010002
8.308,40.2941,1.78622,1662679970.6993835
8.308,40.2941,1.91084,1662679971.6945438
8.306,40.2941,1.83563,1662679972.6968927
8.306,40.2941,1.83563,1662679973.7051992
8.303,40.2941,2.58223,1662679974.6969552
8.297,40.2941,2.1987,1662679975.7093291
8.295,40.2941,2.59633,1662679976.6947427
8.299,40.2941,1.92537,1662679977.6982272
8.303,40.2941,1.90139,1662679978.6979644
8.303,40.2941,1.90139,1662679979.7022226
8.29,40.2864,1.80722,1662679980.6948423
8.29,40.2864,1.80722,1662679981.6983027
8.306,40.2864,1.88546,1662679982.6992607
8.303,40.2864,2.05084,1662679983.7021646
8.303,40.2864,2.05084,1662679984.6983736
8.302,40.2864,1.90946,1662679985.6980824
8.302,40.2864,1.90946,1662679986.6981907
8.303,40.2864,1.96781,1662679987.7011733
8.302,40.2864,1.93437,1662679988.7019248
8.303,40.2864,1.99272,1662679989.698231
8.307,40.2864,1.9023,1662679990.6992557
8.303,40.2864,2.54902,1662679991.6993246
8.303,40.2864,2.54902,1662679992.6948557
8.307,40.2864,1.91061,1662679993.6980944
8.303,40.2787,1.9512,1662679994.6982095
8.303,40.2787,1.9512,1662679995.6948287
8.307,40.2787,1.86077,1662679996.702399
8.307,40.2787,1.86077,1662679997.6938229
8.302,40.2787,1.85135,1662679998.6948166
8.304,40.2787,1.85179,1662679999.6947818
8.303,40.2787,1.91799,1662680000.6980469
8.304,40.2787,1.96805,1662680001.6992795
8.304,40.2787,1.96805,1662680002.6981301
8.292,40.2787,1.81595,1662680003.6981978
8.292,40.2787,1.81595,1662680004.7001371
8.303,40.2787,1.9346,1662680005.6982658
8.306,40.2787,2.17617,1662680006.6950665
8.306,40.2787,2.17617,1662680007.6981449
8.289,40.2787,1.87331,1662680008.6936884
8.301,40.271,1.93413,1662680009.7020352
8.301,40.271,1.93413,1662680010.7023141
8.305,40.271,1.93506,1662680011.6979649
8.3,40.271,1.909,1662680012.7013924
8.3,40.271,1.909,1662680013.7022963
8.305,40.271,2.10947,1662680014.6948407
8.306,40.271,1.92699,1662680015.6983018
8.306,40.271,1.92699,1662680016.6937933
8.301,40.271,1.94243,1662680017.7004685
8.301,40.271,1.94243,1662680018.6980245
8.302,40.271,1.94267,1662680019.6947956
8.297,40.271,2.47251,1662680020.7020805
8.301,40.271,2.64802,1662680021.7014103
8.301,40.271,2.64802,1662680022.6949821
8.304,40.271,1.91822,1662680023.693748
8.304,40.271,1.91822,1662680024.6949003
8.305,40.2633,1.91845,1662680025.6958811
8.305,40.2633,1.91845,1662680026.7022874
8.297,40.2633,1.9332,1662680027.69486
8.292,40.2633,1.93204,1662680028.6949151
8.302,40.2633,1.89286,1662680029.6999798
8.303,40.2633,1.9429,1662680030.7037256
8.284,40.2633,1.84733,1662680031.7021959
8.284,40.2633,1.84733,1662680032.6983299
8.303,40.2633,1.78514,1662680033.6983349
8.303,40.2633,2.25011,1662680034.6966262
8.303,40.2633,2.25011,1662680035.7022989
8.298,40.2633,2.506,1662680036.6979249
8.299,40.2633,1.90877,1662680037.6950819
8.298,40.2633,2.01641,1662680038.7013619
8.298,40.2633,2.01641,1662680039.701735
8.3,40.2556,1.9422,1662680040.6982648
8.301,40.2556,1.99224,1662680041.6980546
8.301,40.2556,1.99224,1662680042.6947255
8.301,40.2556,2.42389,1662680043.7022054
8.3,40.2556,2.158,1662680044.7018986
8.302,40.2556,2.10871,1662680045.6981549
8.302,40.2556,1.95097,1662680046.6981294
8.306,40.2556,1.90207,1662680047.697866
8.306,40.2556,1.90207,1662680048.7020454
8.3,40.2556,1.9754,1662680049.6981292
8.3,40.2556,1.9754,1662680050.6982224
8.294,40.2556,2.66237,1662680051.6947076
8.3,40.2556,1.9588,1662680052.6980476
8.301,40.2556,1.94243,1662680053.6981385
8.301,40.2479,1.94243,1662680054.7020938
8.301,40.2479,1.94243,1662680055.6993923
8.272,40.2479,2.26653,1662680056.7001522
8.304,40.2479,2.23378,1662680057.6981308
8.302,40.2479,2.02569,1662680058.696677
8.292,40.2479,1.94862,1662680059.6979747
8.295,40.2479,1.96591,1662680060.6979225
8.301,40.2479,1.95904,1662680061.6978776
8.301,40.2479,1.90093,1662680062.6978984
8.3,40.2479,1.8675,1662680063.6936662
8.298,40.2479,2.13259,1662680064.6992338
8.302,40.2479,1.90116,1662680065.6992793
8.304,40.2479,2.56594,1662680066.6950552
8.304,40.2479,1.89331,1662680067.6937859
8.302,40.2479,1.93437,1662680068.6999464
8.303,40.2479,1.9512,1662680069.6980836
8.303,40.2479,1.9512,1662680070.6980937
8.302,40.2402,1.86795,1662680071.7020822
8.302,40.2402,1.86795,1662680072.6959829
8.303,40.2402,1.9429,1662680073.7021191
8.292,40.2402,2.073,1662680074.6982567
8.292,40.2402,2.073,1662680075.6982555
8.305,40.2402,1.88523,1662680076.698308
8.305,40.2402,1.88523,1662680077.7022102
8.297,40.2402,1.90831,1662680078.6980727
8.297,40.2402,1.90831,1662680079.6983585
8.276,40.2402,2.59039,1662680080.6978717
8.276,40.2402,2.59039,1662680081.6971009
8.301,40.2402,1.90093,1662680082.6982002
8.287,40.2402,1.88944,1662680083.6982074
8.287,40.2402,1.88944,1662680084.6982102
8.303,40.2325,1.76854,1662680085.7002409
8.3,40.2325,1.8675,1662680086.7031701
8.296,40.2325,1.78364,1662680087.6979127
8.296,40.2325,1.78364,1662680088.6980631
8.304,40.2325,1.84349,1662680089.7001686
8.304,40.2325,1.84349,1662680090.6991158
8.299,40.2325,1.82578,1662680091.6937764
8.299,40.2325,1.82578,1662680092.6981447
8.3,40.2325,1.7762,1662680093.6980937
8.302,40.2325,2.19173,1662680094.6986239
8.301,40.2325,3.05477,1662680095.7020962
8.301,40.2325,3.05477,1662680096.702091
8.299,40.2325,1.84238,1662680097.6982803
8.299,40.2325,1.92537,1662680098.7041943
8.3,40.2325,1.8675,1662680099.6979792
8.3,40.2325,1.8675,1662680100.6981485
8.304,40.2248,1.8767,1662680101.7074041
8.304,40.2248,1.8767,1662680102.6935635
8.3,40.2248,2.0086,1662680103.6978946
8.299,40.2248,1.94197,1662680104.701057
8.304,40.2248,2.31682,1662680105.7019908
8.294,40.2248,1.98227,1662680106.70012
8.28,40.2248,1.92096,1662680107.7023506
8.28,40.2248,1.92096,1662680108.702111
8.302,40.2248,1.99248,1662680109.7010853
8.284,40.2248,2.21183,1662680110.6969881
8.284,40.2248,2.36922,1662680111.7022557
8.299,40.2248,1.99176,1662680112.694582
8.299,40.2248,1.99176,1662680113.6982026
8.295,40.2248,1.97421,1662680114.6980386
8.294,40.2248,1.92421,1662680115.7002287
8.301,40.2171,1.86772,1662680116.6947837
8.305,40.2171,1.89354,1662680117.6977649
8.305,40.2171,1.89354,1662680118.6948369
8.301,40.2171,1.83452,1662680119.699218
8.305,40.2171,1.79388,1662680120.6979032
8.301,40.2171,1.87603,1662680121.699259
8.303,40.2171,1.88478,1662680122.7019444
8.302,40.2171,1.96757,1662680123.6958208
8.302,40.2171,1.96757,1662680124.6990645
8.301,40.2171,1.84282,1662680125.6980464
8.299,40.2171,2.53119,1662680126.694669
8.304,40.2171,1.90162,1662680127.7029059
8.302,40.2171,1.89286,1662680128.7019539
8.302,40.2171,1.88455,1662680129.7052779
8.296,40.2171,1.88319,1662680130.6978266
8.298,40.2094,1.90854,1662680131.70204
8.298,40.2094,1.90854,1662680132.7013323
8.3,40.2094,1.909,1662680133.6982787
8.281,40.2094,2.06197,1662680134.6981268
8.281,40.2094,2.06197,1662680135.6970704
8.303,40.2094,1.89308,1662680136.699199
8.303,40.2094,1.89308,1662680137.693897
8.295,40.2094,1.86637,1662680138.693599
8.3,40.2094,1.9007,1662680139.6980934
8.299,40.2094,2.00006,1662680140.6949041
8.303,40.2094,2.2252,1662680141.7071609
8.303,40.2094,2.2252,1662680142.698072
8.3,40.2094,1.8758,1662680143.7022982
8.3,40.2094,1.8758,1662680144.6970344
8.299,40.2094,1.92537,1662680145.6980646
8.298,40.2094,1.93343,1662680146.6949265
8.298,40.2094,1.93343,1662680147.6939845
8.301,40.2017,1.92583,1662680148.6980276
8.303,40.2017,1.9263,1662680149.7002006
8.303,40.2017,1.9263,1662680150.6939182
8.304,40.2017,1.8601,1662680151.6948967
8.304,40.2017,1.83518,1662680152.6949267
8.304,40.2017,1.83518,1662680153.7020628
8.297,40.2017,2.05766,1662680154.6997182
